sensor_id;sensor_type;location;lat;lon;timestamp;value_type;value
21;SDS011;1;-29.848;30.922;2017-08-22T18:37:40.471261+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:37:40.471261+00:00;P2;124.10
1;SDS011;1;-29.848;30.922;2017-08-22T18:37:40.875416+00:00;P2;12.68
1;SDS011;1;-29.848;30.922;2017-08-22T18:37:40.875416+00:00;P1;39.65
2;DHT22;1;-29.848;30.922;2017-08-22T18:37:41.697988+00:00;humidity;52.30
2;DHT22;1;-29.848;30.922;2017-08-22T18:37:41.697988+00:00;temperature;21.30
21;SDS011;1;-29.848;30.922;2017-08-22T18:37:43.915130+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:37:43.915130+00:00;P2;113.36
21;SDS011;1;-29.848;30.922;2017-08-22T18:37:47.321034+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:37:47.321034+00:00;P2;124.10
21;SDS011;1;-29.848;30.922;2017-08-22T18:37:50.788628+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:37:50.788628+00:00;P2;124.10
21;SDS011;1;-29.848;30.922;2017-08-22T18:37:54.222328+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:37:54.222328+00:00;P2;124.10
21;SDS011;1;-29.848;30.922;2017-08-22T18:37:57.684617+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:37:57.684617+00:00;P2;124.10
1;SDS011;1;-29.848;30.922;2017-08-22T18:37:57.877404+00:00;P2;13.48
1;SDS011;1;-29.848;30.922;2017-08-22T18:37:57.877404+00:00;P1;45.78
2;DHT22;1;-29.848;30.922;2017-08-22T18:37:58.802473+00:00;humidity;52.30
2;DHT22;1;-29.848;30.922;2017-08-22T18:37:58.802473+00:00;temperature;21.30
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:01.129709+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:01.129709+00:00;P2;134.84
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:04.582165+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:04.582165+00:00;P2;145.59
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:08.021647+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:08.021647+00:00;P2;156.33
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:11.472339+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:11.472339+00:00;P2;156.33
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:14.876408+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:14.876408+00:00;P2;145.59
1;SDS011;1;-29.848;30.922;2017-08-22T18:38:14.984744+00:00;P2;13.30
1;SDS011;1;-29.848;30.922;2017-08-22T18:38:14.984744+00:00;P1;41.37
2;DHT22;1;-29.848;30.922;2017-08-22T18:38:15.900574+00:00;humidity;52.30
2;DHT22;1;-29.848;30.922;2017-08-22T18:38:15.900574+00:00;temperature;21.30
4;MQ-7;1;-29.848;30.922;2017-08-22T18:38:17.290314+00:00;hdop;85.00
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:18.328491+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:18.328491+00:00;P2;177.81
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:21.723816+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:21.723816+00:00;P2;177.81
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:25.129102+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:25.129102+00:00;P2;177.81
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:28.560542+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:28.560542+00:00;P2;188.55
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:32.077301+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:32.077301+00:00;P2;188.55
1;SDS011;1;-29.848;30.922;2017-08-22T18:38:32.080397+00:00;P2;13.90
1;SDS011;1;-29.848;30.922;2017-08-22T18:38:32.080397+00:00;P1;46.30
2;DHT22;1;-29.848;30.922;2017-08-22T18:38:33.002913+00:00;humidity;52.30
2;DHT22;1;-29.848;30.922;2017-08-22T18:38:33.002913+00:00;temperature;21.30
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:35.510192+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:35.510192+00:00;P2;177.81
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:38.987236+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:38.987236+00:00;P2;177.81
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:42.404350+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:42.404350+00:00;P2;188.55
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:45.852506+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:45.852506+00:00;P2;188.55
1;SDS011;1;-29.848;30.922;2017-08-22T18:38:49.204170+00:00;P2;13.50
1;SDS011;1;-29.848;30.922;2017-08-22T18:38:49.204170+00:00;P1;41.47
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:49.304514+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:49.304514+00:00;P2;177.81
2;DHT22;1;-29.848;30.922;2017-08-22T18:38:50.107130+00:00;humidity;52.30
2;DHT22;1;-29.848;30.922;2017-08-22T18:38:50.107130+00:00;temperature;21.30
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:52.762402+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:52.762402+00:00;P2;177.81
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:56.220766+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:56.220766+00:00;P2;177.81
4;MQ-7;1;-29.848;30.922;2017-08-22T18:38:57.406463+00:00;hdop;83.00
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:59.760016+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:38:59.760016+00:00;P2;167.07
21;SDS011;1;-29.848;30.922;2017-08-22T18:39:03.223530+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:39:03.223530+00:00;P2;177.81
1;SDS011;1;-29.848;30.922;2017-08-22T18:39:06.487794+00:00;P2;13.25
1;SDS011;1;-29.848;30.922;2017-08-22T18:39:06.487794+00:00;P1;38.47
21;SDS011;1;-29.848;30.922;2017-08-22T18:39:06.667480+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:39:06.667480+00:00;P2;177.81
2;DHT22;1;-29.848;30.922;2017-08-22T18:39:07.303383+00:00;humidity;52.30
2;DHT22;1;-29.848;30.922;2017-08-22T18:39:07.303383+00:00;temperature;21.30
21;SDS011;1;-29.848;30.922;2017-08-22T18:39:10.141012+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:39:10.141012+00:00;P2;199.30
21;SDS011;1;-29.848;30.922;2017-08-22T18:39:13.640299+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:39:13.640299+00:00;P2;199.30
21;SDS011;1;-29.848;30.922;2017-08-22T18:39:17.085457+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:39:17.085457+00:00;P2;199.30
21;SDS011;1;-29.848;30.922;2017-08-22T18:39:20.532782+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:39:20.532782+00:00;P2;199.30
1;SDS011;1;-29.848;30.922;2017-08-22T18:39:23.513792+00:00;P2;12.65
1;SDS011;1;-29.848;30.922;2017-08-22T18:39:23.513792+00:00;P1;33.00
21;SDS011;1;-29.848;30.922;2017-08-22T18:39:23.996064+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:39:23.996064+00:00;P2;210.04
2;DHT22;1;-29.848;30.922;2017-08-22T18:39:24.405009+00:00;humidity;52.30
2;DHT22;1;-29.848;30.922;2017-08-22T18:39:24.405009+00:00;temperature;21.30
21;SDS011;1;-29.848;30.922;2017-08-22T18:39:27.453383+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:39:27.453383+00:00;P2;210.04
21;SDS011;1;-29.848;30.922;2017-08-22T18:39:30.887621+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:39:30.887621+00:00;P2;220.78
21;SDS011;1;-29.848;30.922;2017-08-22T18:39:34.321444+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:39:34.321444+00:00;P2;220.78
21;SDS011;1;-29.848;30.922;2017-08-22T18:39:37.785576+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:39:37.785576+00:00;P2;210.04
1;SDS011;1;-29.848;30.922;2017-08-22T18:39:40.582444+00:00;P2;11.85
1;SDS011;1;-29.848;30.922;2017-08-22T18:39:40.582444+00:00;P1;33.03
4;MQ-7;1;-29.848;30.922;2017-08-22T18:39:40.692095+00:00;hdop;83.00
21;SDS011;1;-29.848;30.922;2017-08-22T18:39:41.231831+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:39:41.231831+00:00;P2;188.55
2;DHT22;1;-29.848;30.922;2017-08-22T18:39:41.400832+00:00;humidity;52.30
2;DHT22;1;-29.848;30.922;2017-08-22T18:39:41.400832+00:00;temperature;21.30
21;SDS011;1;-29.848;30.922;2017-08-22T18:39:44.696008+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:39:44.696008+00:00;P2;177.81
21;SDS011;1;-29.848;30.922;2017-08-22T18:39:48.147523+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:39:48.147523+00:00;P2;167.07
21;SDS011;1;-29.848;30.922;2017-08-22T18:39:51.769290+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:39:51.769290+00:00;P2;156.33
21;SDS011;1;-29.848;30.922;2017-08-22T18:39:55.184691+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:39:55.184691+00:00;P2;156.33
1;SDS011;1;-29.848;30.922;2017-08-22T18:39:57.603610+00:00;P2;11.95
1;SDS011;1;-29.848;30.922;2017-08-22T18:39:57.603610+00:00;P1;33.28
2;DHT22;1;-29.848;30.922;2017-08-22T18:39:58.502549+00:00;humidity;52.30
2;DHT22;1;-29.848;30.922;2017-08-22T18:39:58.502549+00:00;temperature;21.30
21;SDS011;1;-29.848;30.922;2017-08-22T18:39:58.626676+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:39:58.626676+00:00;P2;145.59
21;SDS011;1;-29.848;30.922;2017-08-22T18:40:02.064626+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:40:02.064626+00:00;P2;145.59
21;SDS011;1;-29.848;30.922;2017-08-22T18:40:05.489940+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:40:05.489940+00:00;P2;145.59
21;SDS011;1;-29.848;30.922;2017-08-22T18:40:08.901677+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:40:08.901677+00:00;P2;156.33
21;SDS011;1;-29.848;30.922;2017-08-22T18:40:12.360973+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:40:12.360973+00:00;P2;145.59
1;SDS011;1;-29.848;30.922;2017-08-22T18:40:14.716515+00:00;P2;12.07
1;SDS011;1;-29.848;30.922;2017-08-22T18:40:14.716515+00:00;P1;38.45
2;DHT22;1;-29.848;30.922;2017-08-22T18:40:15.605234+00:00;humidity;52.30
2;DHT22;1;-29.848;30.922;2017-08-22T18:40:15.605234+00:00;temperature;21.30
21;SDS011;1;-29.848;30.922;2017-08-22T18:40:15.813116+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:40:15.813116+00:00;P2;177.81
4;MQ-7;1;-29.848;30.922;2017-08-22T18:40:16.857811+00:00;hdop;84.00
21;SDS011;1;-29.848;30.922;2017-08-22T18:40:19.293596+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:40:19.293596+00:00;P2;177.81
21;SDS011;1;-29.848;30.922;2017-08-22T18:40:23.505080+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:40:23.505080+00:00;P2;177.81
21;SDS011;1;-29.848;30.922;2017-08-22T18:40:26.979745+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:40:26.979745+00:00;P2;188.55
21;SDS011;1;-29.848;30.922;2017-08-22T18:40:30.381146+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:40:30.381146+00:00;P2;210.04
1;SDS011;1;-29.848;30.922;2017-08-22T18:40:31.825549+00:00;P2;13.57
1;SDS011;1;-29.848;30.922;2017-08-22T18:40:31.825549+00:00;P1;49.63
2;DHT22;1;-29.848;30.922;2017-08-22T18:40:32.706647+00:00;humidity;52.30
2;DHT22;1;-29.848;30.922;2017-08-22T18:40:32.706647+00:00;temperature;21.30
21;SDS011;1;-29.848;30.922;2017-08-22T18:40:33.781283+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:40:33.781283+00:00;P2;199.30
21;SDS011;1;-29.848;30.922;2017-08-22T18:40:37.258495+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:40:37.258495+00:00;P2;188.55
21;SDS011;1;-29.848;30.922;2017-08-22T18:40:40.679787+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:40:40.679787+00:00;P2;177.81
21;SDS011;1;-29.848;30.922;2017-08-22T18:40:44.175734+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:40:44.175734+00:00;P2;177.81
21;SDS011;1;-29.848;30.922;2017-08-22T18:40:47.612069+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:40:47.612069+00:00;P2;177.81
1;SDS011;1;-29.848;30.922;2017-08-22T18:40:48.885655+00:00;P2;13.77
1;SDS011;1;-29.848;30.922;2017-08-22T18:40:48.885655+00:00;P1;56.90
2;DHT22;1;-29.848;30.922;2017-08-22T18:40:49.834578+00:00;humidity;52.30
2;DHT22;1;-29.848;30.922;2017-08-22T18:40:49.834578+00:00;temperature;21.30
21;SDS011;1;-29.848;30.922;2017-08-22T18:40:51.118136+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:40:51.118136+00:00;P2;167.07
21;SDS011;1;-29.848;30.922;2017-08-22T18:40:54.538513+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:40:54.538513+00:00;P2;188.55
21;SDS011;1;-29.848;30.922;2017-08-22T18:40:57.961247+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:40:57.961247+00:00;P2;210.04
21;SDS011;1;-29.848;30.922;2017-08-22T18:41:01.457763+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:41:01.457763+00:00;P2;210.04
21;SDS011;1;-29.848;30.922;2017-08-22T18:41:04.966664+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:41:04.966664+00:00;P2;199.30
1;SDS011;1;-29.848;30.922;2017-08-22T18:41:06.134420+00:00;P2;13.52
1;SDS011;1;-29.848;30.922;2017-08-22T18:41:06.134420+00:00;P1;56.75
2;DHT22;1;-29.848;30.922;2017-08-22T18:41:07.009891+00:00;humidity;52.80
2;DHT22;1;-29.848;30.922;2017-08-22T18:41:07.009891+00:00;temperature;21.30
21;SDS011;1;-29.848;30.922;2017-08-22T18:41:08.374756+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:41:08.374756+00:00;P2;210.04
21;SDS011;1;-29.848;30.922;2017-08-22T18:41:11.800562+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:41:11.800562+00:00;P2;199.30
21;SDS011;1;-29.848;30.922;2017-08-22T18:41:15.280219+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:41:15.280219+00:00;P2;199.30
21;SDS011;1;-29.848;30.922;2017-08-22T18:41:18.704347+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:41:18.704347+00:00;P2;210.04
21;SDS011;1;-29.848;30.922;2017-08-22T18:41:22.164951+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:41:22.164951+00:00;P2;220.78
1;SDS011;1;-29.848;30.922;2017-08-22T18:41:23.190651+00:00;P2;12.73
1;SDS011;1;-29.848;30.922;2017-08-22T18:41:23.190651+00:00;P1;47.13
2;DHT22;1;-29.848;30.922;2017-08-22T18:41:24.009004+00:00;humidity;52.30
2;DHT22;1;-29.848;30.922;2017-08-22T18:41:24.009004+00:00;temperature;21.30
21;SDS011;1;-29.848;30.922;2017-08-22T18:41:25.599619+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:41:25.599619+00:00;P2;242.27
21;SDS011;1;-29.848;30.922;2017-08-22T18:41:29.070492+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:41:29.070492+00:00;P2;231.52
21;SDS011;1;-29.848;30.922;2017-08-22T18:41:32.503429+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:41:32.503429+00:00;P2;210.04
21;SDS011;1;-29.848;30.922;2017-08-22T18:41:35.996545+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:41:35.996545+00:00;P2;220.78
4;MQ-7;1;-29.848;30.922;2017-08-22T18:41:36.106555+00:00;hdop;86.00
21;SDS011;1;-29.848;30.922;2017-08-22T18:41:39.380767+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:41:39.380767+00:00;P2;220.78
1;SDS011;1;-29.848;30.922;2017-08-22T18:41:40.203318+00:00;P2;12.23
1;SDS011;1;-29.848;30.922;2017-08-22T18:41:40.203318+00:00;P1;38.60
2;DHT22;1;-29.848;30.922;2017-08-22T18:41:41.108951+00:00;humidity;52.30
2;DHT22;1;-29.848;30.922;2017-08-22T18:41:41.108951+00:00;temperature;21.30
21;SDS011;1;-29.848;30.922;2017-08-22T18:41:42.790068+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:41:42.790068+00:00;P2;242.27
21;SDS011;1;-29.848;30.922;2017-08-22T18:41:46.263624+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:41:46.263624+00:00;P2;263.75
21;SDS011;1;-29.848;30.922;2017-08-22T18:41:49.714526+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:41:49.714526+00:00;P2;263.75
21;SDS011;1;-29.848;30.922;2017-08-22T18:41:53.236539+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:41:53.236539+00:00;P2;231.52
21;SDS011;1;-29.848;30.922;2017-08-22T18:41:56.677045+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:41:56.677045+00:00;P2;220.78
1;SDS011;1;-29.848;30.922;2017-08-22T18:41:57.312380+00:00;P2;12.27
1;SDS011;1;-29.848;30.922;2017-08-22T18:41:57.312380+00:00;P1;39.67
2;DHT22;1;-29.848;30.922;2017-08-22T18:41:58.239032+00:00;humidity;52.40
2;DHT22;1;-29.848;30.922;2017-08-22T18:41:58.239032+00:00;temperature;21.30
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:00.142844+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:00.142844+00:00;P2;199.30
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:03.595393+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:03.595393+00:00;P2;210.04
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:07.061239+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:07.061239+00:00;P2;220.78
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:10.550765+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:10.550765+00:00;P2;188.55
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:14.024893+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:14.024893+00:00;P2;177.81
1;SDS011;1;-29.848;30.922;2017-08-22T18:42:14.495147+00:00;P2;12.50
1;SDS011;1;-29.848;30.922;2017-08-22T18:42:14.495147+00:00;P1;40.67
2;DHT22;1;-29.848;30.922;2017-08-22T18:42:15.435952+00:00;humidity;52.40
2;DHT22;1;-29.848;30.922;2017-08-22T18:42:15.435952+00:00;temperature;21.30
4;MQ-7;1;-29.848;30.922;2017-08-22T18:42:16.107003+00:00;hdop;84.00
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:17.486435+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:17.486435+00:00;P2;167.07
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:20.949643+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:20.949643+00:00;P2;167.07
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:24.394363+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:24.394363+00:00;P2;177.81
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:27.907346+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:27.907346+00:00;P2;199.30
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:31.343011+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:31.343011+00:00;P2;188.55
1;SDS011;1;-29.848;30.922;2017-08-22T18:42:31.594281+00:00;P2;12.77
1;SDS011;1;-29.848;30.922;2017-08-22T18:42:31.594281+00:00;P1;41.67
2;DHT22;1;-29.848;30.922;2017-08-22T18:42:32.553957+00:00;humidity;52.30
2;DHT22;1;-29.848;30.922;2017-08-22T18:42:32.553957+00:00;temperature;21.20
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:34.784155+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:34.784155+00:00;P2;167.07
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:38.267374+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:38.267374+00:00;P2;188.55
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:41.716325+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:41.716325+00:00;P2;188.55
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:45.213845+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:45.213845+00:00;P2;220.78
1;SDS011;1;-29.848;30.922;2017-08-22T18:42:48.701676+00:00;P2;13.38
1;SDS011;1;-29.848;30.922;2017-08-22T18:42:48.701676+00:00;P1;46.15
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:48.704355+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:48.704355+00:00;P2;242.27
2;DHT22;1;-29.848;30.922;2017-08-22T18:42:49.616308+00:00;humidity;52.40
2;DHT22;1;-29.848;30.922;2017-08-22T18:42:49.616308+00:00;temperature;21.30
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:52.123757+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:52.123757+00:00;P2;231.52
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:55.566320+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:55.566320+00:00;P2;220.78
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:59.028285+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:42:59.028285+00:00;P2;210.04
21;SDS011;1;-29.848;30.922;2017-08-22T18:43:02.469218+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:43:02.469218+00:00;P2;199.30
1;SDS011;1;-29.848;30.922;2017-08-22T18:43:05.826313+00:00;P2;14.13
1;SDS011;1;-29.848;30.922;2017-08-22T18:43:05.826313+00:00;P1;49.25
21;SDS011;1;-29.848;30.922;2017-08-22T18:43:05.905732+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:43:05.905732+00:00;P2;199.30
2;DHT22;1;-29.848;30.922;2017-08-22T18:43:06.726984+00:00;humidity;52.50
2;DHT22;1;-29.848;30.922;2017-08-22T18:43:06.726984+00:00;temperature;21.30
21;SDS011;1;-29.848;30.922;2017-08-22T18:43:09.336649+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:43:09.336649+00:00;P2;199.30
21;SDS011;1;-29.848;30.922;2017-08-22T18:43:12.759492+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:43:12.759492+00:00;P2;177.81
21;SDS011;1;-29.848;30.922;2017-08-22T18:43:16.166658+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:43:16.166658+00:00;P2;177.81
21;SDS011;1;-29.848;30.922;2017-08-22T18:43:19.670358+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:43:19.670358+00:00;P2;167.07
1;SDS011;1;-29.848;30.922;2017-08-22T18:43:22.895868+00:00;P2;14.23
1;SDS011;1;-29.848;30.922;2017-08-22T18:43:22.895868+00:00;P1;49.75
21;SDS011;1;-29.848;30.922;2017-08-22T18:43:23.121490+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:43:23.121490+00:00;P2;145.59
2;DHT22;1;-29.848;30.922;2017-08-22T18:43:23.715293+00:00;humidity;52.30
2;DHT22;1;-29.848;30.922;2017-08-22T18:43:23.715293+00:00;temperature;21.20
21;SDS011;1;-29.848;30.922;2017-08-22T18:43:26.596660+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:43:26.596660+00:00;P2;145.59
21;SDS011;1;-29.848;30.922;2017-08-22T18:43:30.048669+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:43:30.048669+00:00;P2;156.33
21;SDS011;1;-29.848;30.922;2017-08-22T18:43:33.518501+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:43:33.518501+00:00;P2;188.55
4;MQ-7;1;-29.848;30.922;2017-08-22T18:43:34.912931+00:00;hdop;84.00
21;SDS011;1;-29.848;30.922;2017-08-22T18:43:36.940657+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:43:36.940657+00:00;P2;188.55
1;SDS011;1;-29.848;30.922;2017-08-22T18:43:39.911164+00:00;P2;14.18
1;SDS011;1;-29.848;30.922;2017-08-22T18:43:39.911164+00:00;P1;45.58
21;SDS011;1;-29.848;30.922;2017-08-22T18:43:40.362987+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:43:40.362987+00:00;P2;199.30
2;DHT22;1;-29.848;30.922;2017-08-22T18:43:40.816696+00:00;humidity;52.40
2;DHT22;1;-29.848;30.922;2017-08-22T18:43:40.816696+00:00;temperature;21.30
21;SDS011;1;-29.848;30.922;2017-08-22T18:43:43.819220+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:43:43.819220+00:00;P2;210.04
21;SDS011;1;-29.848;30.922;2017-08-22T18:43:47.296887+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-22T18:43:47.296887+00:00;P2;242.27
