sensor_id;sensor_type;location;lat;lon;timestamp;value_type;value
21;SDS011;1;-29.848;30.922;2018-01-24T20:53:09.084733+00:00;temperature;25.40
21;SDS011;1;-29.848;30.922;2018-01-24T20:55:36.956031+00:00;P2;8.43
21;SDS011;1;-29.848;30.922;2018-01-24T20:55:36.956031+00:00;P1;13.13
21;SDS011;1;-29.848;30.922;2018-01-24T20:55:38.354887+00:00;humidity;47.60
21;SDS011;1;-29.848;30.922;2018-01-24T20:55:38.354887+00:00;temperature;25.40
21;SDS011;1;-29.848;30.922;2018-01-24T20:58:06.877044+00:00;P2;8.73
21;SDS011;1;-29.848;30.922;2018-01-24T20:58:06.877044+00:00;P1;14.07
21;SDS011;1;-29.848;30.922;2018-01-24T20:58:08.235429+00:00;humidity;47.70
21;SDS011;1;-29.848;30.922;2018-01-24T20:58:08.235429+00:00;temperature;25.40
21;SDS011;1;-29.848;30.922;2018-01-24T21:00:41.577316+00:00;P2;9.00
21;SDS011;1;-29.848;30.922;2018-01-24T21:00:41.577316+00:00;P1;16.45
21;SDS011;1;-29.848;30.922;2018-01-24T21:00:42.955631+00:00;humidity;47.70
21;SDS011;1;-29.848;30.922;2018-01-24T21:00:42.955631+00:00;temperature;25.40
21;SDS011;1;-29.848;30.922;2018-01-24T21:03:11.767230+00:00;P2;9.30
21;SDS011;1;-29.848;30.922;2018-01-24T21:03:11.767230+00:00;P1;18.70
21;SDS011;1;-29.848;30.922;2018-01-24T21:03:13.242484+00:00;humidity;47.80
21;SDS011;1;-29.848;30.922;2018-01-24T21:03:13.242484+00:00;temperature;25.40
21;SDS011;1;-29.848;30.922;2018-01-24T21:05:41.696192+00:00;P2;8.77
21;SDS011;1;-29.848;30.922;2018-01-24T21:05:41.696192+00:00;P1;18.87
21;SDS011;1;-29.848;30.922;2018-01-24T21:05:43.093636+00:00;humidity;47.80
21;SDS011;1;-29.848;30.922;2018-01-24T21:05:43.093636+00:00;temperature;25.40
21;SDS011;1;-29.848;30.922;2018-01-24T21:08:11.993700+00:00;P2;8.88
21;SDS011;1;-29.848;30.922;2018-01-24T21:08:11.993700+00:00;P1;19.27
21;SDS011;1;-29.848;30.922;2018-01-24T21:08:13.352999+00:00;humidity;47.80
21;SDS011;1;-29.848;30.922;2018-01-24T21:08:13.352999+00:00;temperature;25.40
21;SDS011;1;-29.848;30.922;2018-01-24T21:10:41.592331+00:00;P2;8.68
21;SDS011;1;-29.848;30.922;2018-01-24T21:10:41.592331+00:00;P1;17.42
21;SDS011;1;-29.848;30.922;2018-01-24T21:10:43.165975+00:00;humidity;47.80
21;SDS011;1;-29.848;30.922;2018-01-24T21:10:43.165975+00:00;temperature;25.40
21;SDS011;1;-29.848;30.922;2018-01-24T21:13:18.985856+00:00;humidity;47.80
21;SDS011;1;-29.848;30.922;2018-01-24T21:13:18.985856+00:00;temperature;25.30
21;SDS011;1;-29.848;30.922;2018-01-24T21:15:46.598975+00:00;P2;8.25
21;SDS011;1;-29.848;30.922;2018-01-24T21:15:46.598975+00:00;P1;15.80
21;SDS011;1;-29.848;30.922;2018-01-24T21:18:22.071209+00:00;P2;8.52
21;SDS011;1;-29.848;30.922;2018-01-24T21:18:22.071209+00:00;P1;14.77
21;SDS011;1;-29.848;30.922;2018-01-24T21:18:28.996168+00:00;humidity;48.20
21;SDS011;1;-29.848;30.922;2018-01-24T21:18:28.996168+00:00;temperature;25.30
21;SDS011;1;-29.848;30.922;2018-01-24T21:21:02.347179+00:00;P2;9.40
21;SDS011;1;-29.848;30.922;2018-01-24T21:21:02.347179+00:00;P1;21.73
21;SDS011;1;-29.848;30.922;2018-01-24T21:21:04.127162+00:00;humidity;48.10
21;SDS011;1;-29.848;30.922;2018-01-24T21:21:04.127162+00:00;temperature;25.30
21;SDS011;1;-29.848;30.922;2018-01-24T21:23:32.737965+00:00;P2;8.17
21;SDS011;1;-29.848;30.922;2018-01-24T21:23:32.737965+00:00;P1;15.43
21;SDS011;1;-29.848;30.922;2018-01-24T21:23:34.176465+00:00;humidity;48.30
21;SDS011;1;-29.848;30.922;2018-01-24T21:23:34.176465+00:00;temperature;25.30
21;SDS011;1;-29.848;30.922;2018-01-24T21:26:09.502336+00:00;humidity;48.30
21;SDS011;1;-29.848;30.922;2018-01-24T21:26:09.502336+00:00;temperature;25.30
21;SDS011;1;-29.848;30.922;2018-01-24T21:28:43.820666+00:00;P2;8.40
21;SDS011;1;-29.848;30.922;2018-01-24T21:28:43.820666+00:00;P1;17.10
21;SDS011;1;-29.848;30.922;2018-01-24T21:28:50.669333+00:00;humidity;48.40
21;SDS011;1;-29.848;30.922;2018-01-24T21:28:50.669333+00:00;temperature;25.30
21;SDS011;1;-29.848;30.922;2018-01-24T21:31:25.203395+00:00;P2;8.80
21;SDS011;1;-29.848;30.922;2018-01-24T21:31:25.203395+00:00;P1;17.37
21;SDS011;1;-29.848;30.922;2018-01-24T21:31:32.386021+00:00;humidity;48.40
21;SDS011;1;-29.848;30.922;2018-01-24T21:31:32.386021+00:00;temperature;25.30
21;SDS011;1;-29.848;30.922;2018-01-24T21:34:06.476316+00:00;P2;8.63
21;SDS011;1;-29.848;30.922;2018-01-24T21:34:06.476316+00:00;P1;17.00
21;SDS011;1;-29.848;30.922;2018-01-24T21:34:23.420424+00:00;humidity;48.40
21;SDS011;1;-29.848;30.922;2018-01-24T21:34:23.420424+00:00;temperature;25.30
21;SDS011;1;-29.848;30.922;2018-01-24T21:36:57.737273+00:00;P2;8.57
21;SDS011;1;-29.848;30.922;2018-01-24T21:36:57.737273+00:00;P1;15.85
21;SDS011;1;-29.848;30.922;2018-01-24T21:36:59.459698+00:00;humidity;48.30
21;SDS011;1;-29.848;30.922;2018-01-24T21:36:59.459698+00:00;temperature;25.30
21;SDS011;1;-29.848;30.922;2018-01-24T21:39:27.326049+00:00;P2;8.95
21;SDS011;1;-29.848;30.922;2018-01-24T21:39:27.326049+00:00;P1;13.88
21;SDS011;1;-29.848;30.922;2018-01-24T21:42:02.607774+00:00;P2;8.80
21;SDS011;1;-29.848;30.922;2018-01-24T21:42:02.607774+00:00;P1;16.90
21;SDS011;1;-29.848;30.922;2018-01-24T21:42:03.951576+00:00;humidity;48.50
21;SDS011;1;-29.848;30.922;2018-01-24T21:42:03.951576+00:00;temperature;25.20
21;SDS011;1;-29.848;30.922;2018-01-24T21:44:31.671734+00:00;P2;8.75
21;SDS011;1;-29.848;30.922;2018-01-24T21:44:31.671734+00:00;P1;15.90
21;SDS011;1;-29.848;30.922;2018-01-24T21:44:33.066347+00:00;humidity;48.50
21;SDS011;1;-29.848;30.922;2018-01-24T21:44:33.066347+00:00;temperature;25.20
21;SDS011;1;-29.848;30.922;2018-01-24T21:47:01.568456+00:00;P2;9.10
21;SDS011;1;-29.848;30.922;2018-01-24T21:47:01.568456+00:00;P1;19.08
21;SDS011;1;-29.848;30.922;2018-01-24T21:47:03.031333+00:00;humidity;48.70
21;SDS011;1;-29.848;30.922;2018-01-24T21:47:03.031333+00:00;temperature;25.20
21;SDS011;1;-29.848;30.922;2018-01-24T21:49:31.926362+00:00;P2;8.48
21;SDS011;1;-29.848;30.922;2018-01-24T21:49:31.926362+00:00;P1;15.23
21;SDS011;1;-29.848;30.922;2018-01-24T21:49:33.305505+00:00;humidity;48.80
21;SDS011;1;-29.848;30.922;2018-01-24T21:49:33.305505+00:00;temperature;25.20
21;SDS011;1;-29.848;30.922;2018-01-24T21:52:01.847946+00:00;P2;8.68
21;SDS011;1;-29.848;30.922;2018-01-24T21:52:01.847946+00:00;P1;14.65
21;SDS011;1;-29.848;30.922;2018-01-24T21:54:42.214927+00:00;P2;8.83
21;SDS011;1;-29.848;30.922;2018-01-24T21:54:42.214927+00:00;P1;15.13
21;SDS011;1;-29.848;30.922;2018-01-24T21:54:43.585439+00:00;humidity;48.80
21;SDS011;1;-29.848;30.922;2018-01-24T21:54:43.585439+00:00;temperature;25.20
21;SDS011;1;-29.848;30.922;2018-01-24T21:57:17.707657+00:00;P2;8.95
21;SDS011;1;-29.848;30.922;2018-01-24T21:57:17.707657+00:00;P1;16.10
21;SDS011;1;-29.848;30.922;2018-01-24T21:57:19.814349+00:00;humidity;48.90
21;SDS011;1;-29.848;30.922;2018-01-24T21:57:19.814349+00:00;temperature;25.20
21;SDS011;1;-29.848;30.922;2018-01-24T21:59:47.596728+00:00;P2;8.77
21;SDS011;1;-29.848;30.922;2018-01-24T21:59:47.596728+00:00;P1;16.23
21;SDS011;1;-29.848;30.922;2018-01-24T22:02:22.898692+00:00;P2;8.70
21;SDS011;1;-29.848;30.922;2018-01-24T22:02:22.898692+00:00;P1;18.83
21;SDS011;1;-29.848;30.922;2018-01-24T22:02:24.362475+00:00;humidity;48.90
21;SDS011;1;-29.848;30.922;2018-01-24T22:02:24.362475+00:00;temperature;25.20
21;SDS011;1;-29.848;30.922;2018-01-24T22:04:52.703028+00:00;P2;8.52
21;SDS011;1;-29.848;30.922;2018-01-24T22:04:52.703028+00:00;P1;18.05
21;SDS011;1;-29.848;30.922;2018-01-24T22:04:54.389440+00:00;humidity;48.90
21;SDS011;1;-29.848;30.922;2018-01-24T22:04:54.389440+00:00;temperature;25.20
21;SDS011;1;-29.848;30.922;2018-01-24T22:07:23.056888+00:00;P2;8.60
21;SDS011;1;-29.848;30.922;2018-01-24T22:07:23.056888+00:00;P1;17.03
21;SDS011;1;-29.848;30.922;2018-01-24T22:07:24.649611+00:00;humidity;48.90
21;SDS011;1;-29.848;30.922;2018-01-24T22:07:24.649611+00:00;temperature;25.20
21;SDS011;1;-29.848;30.922;2018-01-24T22:09:53.766114+00:00;P2;8.82
21;SDS011;1;-29.848;30.922;2018-01-24T22:09:53.766114+00:00;P1;15.05
21;SDS011;1;-29.848;30.922;2018-01-24T22:09:55.693316+00:00;humidity;49.00
21;SDS011;1;-29.848;30.922;2018-01-24T22:09:55.693316+00:00;temperature;25.20
21;SDS011;1;-29.848;30.922;2018-01-24T22:12:24.838681+00:00;P2;8.50
21;SDS011;1;-29.848;30.922;2018-01-24T22:12:24.838681+00:00;P1;15.70
21;SDS011;1;-29.848;30.922;2018-01-24T22:12:26.462155+00:00;humidity;49.00
21;SDS011;1;-29.848;30.922;2018-01-24T22:12:26.462155+00:00;temperature;25.20
21;SDS011;1;-29.848;30.922;2018-01-24T22:15:01.018337+00:00;humidity;49.00
21;SDS011;1;-29.848;30.922;2018-01-24T22:15:01.018337+00:00;temperature;25.20
21;SDS011;1;-29.848;30.922;2018-01-24T22:17:29.591875+00:00;P2;8.77
21;SDS011;1;-29.848;30.922;2018-01-24T22:17:29.591875+00:00;P1;14.73
21;SDS011;1;-29.848;30.922;2018-01-24T22:17:30.950906+00:00;humidity;49.00
21;SDS011;1;-29.848;30.922;2018-01-24T22:17:30.950906+00:00;temperature;25.20
21;SDS011;1;-29.848;30.922;2018-01-24T22:19:59.882259+00:00;P2;8.82
21;SDS011;1;-29.848;30.922;2018-01-24T22:19:59.882259+00:00;P1;15.05
21;SDS011;1;-29.848;30.922;2018-01-24T22:20:01.230535+00:00;humidity;49.10
21;SDS011;1;-29.848;30.922;2018-01-24T22:20:01.230535+00:00;temperature;25.20
21;SDS011;1;-29.848;30.922;2018-01-24T22:22:29.681560+00:00;P2;9.07
21;SDS011;1;-29.848;30.922;2018-01-24T22:22:29.681560+00:00;P1;16.75
21;SDS011;1;-29.848;30.922;2018-01-24T22:22:31.043745+00:00;humidity;49.10
21;SDS011;1;-29.848;30.922;2018-01-24T22:22:31.043745+00:00;temperature;25.20
21;SDS011;1;-29.848;30.922;2018-01-24T22:24:58.857817+00:00;P2;8.30
21;SDS011;1;-29.848;30.922;2018-01-24T22:24:58.857817+00:00;P1;15.50
21;SDS011;1;-29.848;30.922;2018-01-24T22:25:00.240546+00:00;humidity;49.10
21;SDS011;1;-29.848;30.922;2018-01-24T22:25:00.240546+00:00;temperature;25.20
21;SDS011;1;-29.848;30.922;2018-01-24T22:27:29.113730+00:00;P2;8.60
21;SDS011;1;-29.848;30.922;2018-01-24T22:27:29.113730+00:00;P1;16.48
21;SDS011;1;-29.848;30.922;2018-01-24T22:27:30.499103+00:00;humidity;49.10
21;SDS011;1;-29.848;30.922;2018-01-24T22:27:30.499103+00:00;temperature;25.20
21;SDS011;1;-29.848;30.922;2018-01-24T22:29:58.466384+00:00;P2;8.55
21;SDS011;1;-29.848;30.922;2018-01-24T22:29:58.466384+00:00;P1;16.27
21;SDS011;1;-29.848;30.922;2018-01-24T22:32:39.622624+00:00;P2;8.98
21;SDS011;1;-29.848;30.922;2018-01-24T22:32:39.622624+00:00;P1;17.30
21;SDS011;1;-29.848;30.922;2018-01-24T22:32:41.061912+00:00;humidity;49.20
21;SDS011;1;-29.848;30.922;2018-01-24T22:32:41.061912+00:00;temperature;25.20
21;SDS011;1;-29.848;30.922;2018-01-24T22:35:08.826654+00:00;P2;9.20
21;SDS011;1;-29.848;30.922;2018-01-24T22:35:08.826654+00:00;P1;14.90
21;SDS011;1;-29.848;30.922;2018-01-24T22:35:10.206316+00:00;humidity;49.10
21;SDS011;1;-29.848;30.922;2018-01-24T22:35:10.206316+00:00;temperature;25.20
21;SDS011;1;-29.848;30.922;2018-01-24T22:37:38.569230+00:00;P2;8.77
21;SDS011;1;-29.848;30.922;2018-01-24T22:37:38.569230+00:00;P1;15.55
21;SDS011;1;-29.848;30.922;2018-01-24T22:40:20.438080+00:00;P2;9.75
21;SDS011;1;-29.848;30.922;2018-01-24T22:40:20.438080+00:00;P1;19.02
21;SDS011;1;-29.848;30.922;2018-01-24T22:40:22.115860+00:00;humidity;49.20
21;SDS011;1;-29.848;30.922;2018-01-24T22:40:22.115860+00:00;temperature;25.20
21;SDS011;1;-29.848;30.922;2018-01-24T22:42:51.093215+00:00;P2;8.57
21;SDS011;1;-29.848;30.922;2018-01-24T22:42:51.093215+00:00;P1;15.60
21;SDS011;1;-29.848;30.922;2018-01-24T22:42:52.548825+00:00;humidity;49.10
21;SDS011;1;-29.848;30.922;2018-01-24T22:42:52.548825+00:00;temperature;25.20
21;SDS011;1;-29.848;30.922;2018-01-24T22:45:20.477165+00:00;P2;9.00
21;SDS011;1;-29.848;30.922;2018-01-24T22:45:20.477165+00:00;P1;16.60
21;SDS011;1;-29.848;30.922;2018-01-24T22:45:21.897494+00:00;humidity;49.10
21;SDS011;1;-29.848;30.922;2018-01-24T22:45:21.897494+00:00;temperature;25.20
21;SDS011;1;-29.848;30.922;2018-01-24T22:47:55.711997+00:00;P2;8.93
21;SDS011;1;-29.848;30.922;2018-01-24T22:47:55.711997+00:00;P1;18.25
21;SDS011;1;-29.848;30.922;2018-01-24T22:47:57.087660+00:00;humidity;49.20
21;SDS011;1;-29.848;30.922;2018-01-24T22:47:57.087660+00:00;temperature;25.20
21;SDS011;1;-29.848;30.922;2018-01-24T22:50:32.024774+00:00;humidity;49.20
21;SDS011;1;-29.848;30.922;2018-01-24T22:50:32.024774+00:00;temperature;25.20
21;SDS011;1;-29.848;30.922;2018-01-24T22:53:12.978082+00:00;humidity;50.10
21;SDS011;1;-29.848;30.922;2018-01-24T22:53:12.978082+00:00;temperature;25.30
21;SDS011;1;-29.848;30.922;2018-01-24T22:55:41.546944+00:00;P2;8.68
21;SDS011;1;-29.848;30.922;2018-01-24T22:55:41.546944+00:00;P1;16.12
21;SDS011;1;-29.848;30.922;2018-01-24T22:55:42.965911+00:00;humidity;49.20
21;SDS011;1;-29.848;30.922;2018-01-24T22:55:42.965911+00:00;temperature;25.20
21;SDS011;1;-29.848;30.922;2018-01-24T22:58:11.401619+00:00;P2;8.93
21;SDS011;1;-29.848;30.922;2018-01-24T22:58:11.401619+00:00;P1;14.25
21;SDS011;1;-29.848;30.922;2018-01-24T22:58:12.759941+00:00;humidity;49.30
21;SDS011;1;-29.848;30.922;2018-01-24T22:58:12.759941+00:00;temperature;25.20
21;SDS011;1;-29.848;30.922;2018-01-24T23:00:41.584885+00:00;P2;8.60
21;SDS011;1;-29.848;30.922;2018-01-24T23:00:41.584885+00:00;P1;18.75
21;SDS011;1;-29.848;30.922;2018-01-24T23:00:43.059800+00:00;humidity;49.40
21;SDS011;1;-29.848;30.922;2018-01-24T23:00:43.059800+00:00;temperature;25.20
21;SDS011;1;-29.848;30.922;2018-01-24T23:03:17.560552+00:00;P2;8.68
21;SDS011;1;-29.848;30.922;2018-01-24T23:03:17.560552+00:00;P1;15.23
21;SDS011;1;-29.848;30.922;2018-01-24T23:03:18.892242+00:00;humidity;49.40
21;SDS011;1;-29.848;30.922;2018-01-24T23:03:18.892242+00:00;temperature;25.20
21;SDS011;1;-29.848;30.922;2018-01-24T23:05:47.154875+00:00;P2;9.73
21;SDS011;1;-29.848;30.922;2018-01-24T23:05:47.154875+00:00;P1;20.00
21;SDS011;1;-29.848;30.922;2018-01-24T23:05:48.467777+00:00;humidity;49.40
21;SDS011;1;-29.848;30.922;2018-01-24T23:05:48.467777+00:00;temperature;25.20
21;SDS011;1;-29.848;30.922;2018-01-24T23:08:17.499903+00:00;P2;8.93
21;SDS011;1;-29.848;30.922;2018-01-24T23:08:17.499903+00:00;P1;19.60
21;SDS011;1;-29.848;30.922;2018-01-24T23:08:19.080244+00:00;humidity;49.50
21;SDS011;1;-29.848;30.922;2018-01-24T23:08:19.080244+00:00;temperature;25.20
21;SDS011;1;-29.848;30.922;2018-01-24T23:10:46.998687+00:00;P2;9.45
21;SDS011;1;-29.848;30.922;2018-01-24T23:10:46.998687+00:00;P1;17.95
21;SDS011;1;-29.848;30.922;2018-01-24T23:10:48.755798+00:00;humidity;49.50
21;SDS011;1;-29.848;30.922;2018-01-24T23:10:48.755798+00:00;temperature;25.20
21;SDS011;1;-29.848;30.922;2018-01-24T23:13:16.926030+00:00;P2;8.93
21;SDS011;1;-29.848;30.922;2018-01-24T23:13:16.926030+00:00;P1;17.67
21;SDS011;1;-29.848;30.922;2018-01-24T23:13:18.638809+00:00;humidity;49.60
21;SDS011;1;-29.848;30.922;2018-01-24T23:13:18.638809+00:00;temperature;25.20
21;SDS011;1;-29.848;30.922;2018-01-24T23:15:47.704257+00:00;P2;9.55
21;SDS011;1;-29.848;30.922;2018-01-24T23:15:47.704257+00:00;P1;18.20
21;SDS011;1;-29.848;30.922;2018-01-24T23:15:49.340878+00:00;humidity;49.70
21;SDS011;1;-29.848;30.922;2018-01-24T23:15:49.340878+00:00;temperature;25.20
21;SDS011;1;-29.848;30.922;2018-01-24T23:18:23.493287+00:00;P2;8.80
21;SDS011;1;-29.848;30.922;2018-01-24T23:18:23.493287+00:00;P1;17.27
21;SDS011;1;-29.848;30.922;2018-01-24T23:20:59.033148+00:00;P2;9.13
21;SDS011;1;-29.848;30.922;2018-01-24T23:20:59.033148+00:00;P1;16.62
21;SDS011;1;-29.848;30.922;2018-01-24T23:21:06.334060+00:00;humidity;49.70
21;SDS011;1;-29.848;30.922;2018-01-24T23:21:06.334060+00:00;temperature;25.10
21;SDS011;1;-29.848;30.922;2018-01-24T23:23:35.395531+00:00;P2;9.13
21;SDS011;1;-29.848;30.922;2018-01-24T23:23:35.395531+00:00;P1;16.83
21;SDS011;1;-29.848;30.922;2018-01-24T23:23:36.933988+00:00;humidity;49.80
21;SDS011;1;-29.848;30.922;2018-01-24T23:23:36.933988+00:00;temperature;25.10
21;SDS011;1;-29.848;30.922;2018-01-24T23:26:05.064968+00:00;P2;8.53
21;SDS011;1;-29.848;30.922;2018-01-24T23:26:05.064968+00:00;P1;17.43
21;SDS011;1;-29.848;30.922;2018-01-24T23:26:06.871246+00:00;humidity;49.70
21;SDS011;1;-29.848;30.922;2018-01-24T23:26:06.871246+00:00;temperature;25.10
21;SDS011;1;-29.848;30.922;2018-01-24T23:28:40.972966+00:00;P2;8.95
21;SDS011;1;-29.848;30.922;2018-01-24T23:28:40.972966+00:00;P1;15.40
21;SDS011;1;-29.848;30.922;2018-01-24T23:28:47.734456+00:00;humidity;49.90
21;SDS011;1;-29.848;30.922;2018-01-24T23:28:47.734456+00:00;temperature;25.10
21;SDS011;1;-29.848;30.922;2018-01-24T23:31:16.281430+00:00;P2;9.02
21;SDS011;1;-29.848;30.922;2018-01-24T23:31:16.281430+00:00;P1;16.60
21;SDS011;1;-29.848;30.922;2018-01-24T23:31:17.804738+00:00;humidity;50.00
21;SDS011;1;-29.848;30.922;2018-01-24T23:31:17.804738+00:00;temperature;25.10
21;SDS011;1;-29.848;30.922;2018-01-24T23:33:46.114249+00:00;P2;9.00
21;SDS011;1;-29.848;30.922;2018-01-24T23:33:46.114249+00:00;P1;17.27
21;SDS011;1;-29.848;30.922;2018-01-24T23:36:28.381704+00:00;P2;9.00
21;SDS011;1;-29.848;30.922;2018-01-24T23:36:28.381704+00:00;P1;17.92
21;SDS011;1;-29.848;30.922;2018-01-24T23:36:29.928361+00:00;humidity;50.20
21;SDS011;1;-29.848;30.922;2018-01-24T23:36:29.928361+00:00;temperature;25.00
21;SDS011;1;-29.848;30.922;2018-01-24T23:38:58.028759+00:00;P2;8.88
21;SDS011;1;-29.848;30.922;2018-01-24T23:38:58.028759+00:00;P1;15.00
21;SDS011;1;-29.848;30.922;2018-01-24T23:38:59.407875+00:00;humidity;50.20
21;SDS011;1;-29.848;30.922;2018-01-24T23:38:59.407875+00:00;temperature;25.00
21;SDS011;1;-29.848;30.922;2018-01-24T23:41:27.432206+00:00;P2;8.90
21;SDS011;1;-29.848;30.922;2018-01-24T23:41:27.432206+00:00;P1;14.90
21;SDS011;1;-29.848;30.922;2018-01-24T23:41:29.083184+00:00;humidity;50.30
21;SDS011;1;-29.848;30.922;2018-01-24T23:41:29.083184+00:00;temperature;25.00
21;SDS011;1;-29.848;30.922;2018-01-24T23:43:57.054286+00:00;P2;9.02
21;SDS011;1;-29.848;30.922;2018-01-24T23:43:57.054286+00:00;P1;16.42
21;SDS011;1;-29.848;30.922;2018-01-24T23:43:58.664943+00:00;humidity;50.40
21;SDS011;1;-29.848;30.922;2018-01-24T23:43:58.664943+00:00;temperature;24.90
21;SDS011;1;-29.848;30.922;2018-01-24T23:46:27.570298+00:00;P2;8.88
21;SDS011;1;-29.848;30.922;2018-01-24T23:46:27.570298+00:00;P1;15.73
21;SDS011;1;-29.848;30.922;2018-01-24T23:46:29.113394+00:00;humidity;50.50
21;SDS011;1;-29.848;30.922;2018-01-24T23:46:29.113394+00:00;temperature;24.90
21;SDS011;1;-29.848;30.922;2018-01-24T23:49:03.321782+00:00;P2;8.95
21;SDS011;1;-29.848;30.922;2018-01-24T23:49:03.321782+00:00;P1;14.87
21;SDS011;1;-29.848;30.922;2018-01-24T23:49:04.765752+00:00;humidity;50.40
21;SDS011;1;-29.848;30.922;2018-01-24T23:49:04.765752+00:00;temperature;24.90
21;SDS011;1;-29.848;30.922;2018-01-24T23:51:32.933966+00:00;P2;8.75
21;SDS011;1;-29.848;30.922;2018-01-24T23:51:32.933966+00:00;P1;17.17
21;SDS011;1;-29.848;30.922;2018-01-24T23:51:34.685435+00:00;humidity;50.40
21;SDS011;1;-29.848;30.922;2018-01-24T23:51:34.685435+00:00;temperature;24.80
21;SDS011;1;-29.848;30.922;2018-01-24T23:54:03.569753+00:00;P2;8.80
21;SDS011;1;-29.848;30.922;2018-01-24T23:54:03.569753+00:00;P1;15.97
21;SDS011;1;-29.848;30.922;2018-01-24T23:54:05.231947+00:00;humidity;50.50
21;SDS011;1;-29.848;30.922;2018-01-24T23:54:05.231947+00:00;temperature;24.90
21;SDS011;1;-29.848;30.922;2018-01-24T23:56:44.186636+00:00;P2;9.05
21;SDS011;1;-29.848;30.922;2018-01-24T23:56:44.186636+00:00;P1;16.87
21;SDS011;1;-29.848;30.922;2018-01-24T23:56:51.128671+00:00;humidity;51.00
21;SDS011;1;-29.848;30.922;2018-01-24T23:56:51.128671+00:00;temperature;24.80
21;SDS011;1;-29.848;30.922;2018-01-25T00:02:02.390087+00:00;P2;9.55
21;SDS011;1;-29.848;30.922;2018-01-25T00:02:02.390087+00:00;P1;19.60
21;SDS011;1;-29.848;30.922;2018-01-25T00:02:03.796818+00:00;humidity;50.70
21;SDS011;1;-29.848;30.922;2018-01-25T00:02:03.796818+00:00;temperature;24.80
21;SDS011;1;-29.848;30.922;2018-01-25T00:04:32.202663+00:00;P2;9.15
21;SDS011;1;-29.848;30.922;2018-01-25T00:04:32.202663+00:00;P1;15.15
21;SDS011;1;-29.848;30.922;2018-01-25T00:04:33.872046+00:00;humidity;50.50
21;SDS011;1;-29.848;30.922;2018-01-25T00:04:33.872046+00:00;temperature;24.80
21;SDS011;1;-29.848;30.922;2018-01-25T00:07:08.113721+00:00;P2;9.60
21;SDS011;1;-29.848;30.922;2018-01-25T00:07:08.113721+00:00;P1;17.98
21;SDS011;1;-29.848;30.922;2018-01-25T00:07:09.843305+00:00;humidity;50.60
21;SDS011;1;-29.848;30.922;2018-01-25T00:07:09.843305+00:00;temperature;24.90
21;SDS011;1;-29.848;30.922;2018-01-25T00:09:38.186191+00:00;P2;9.05
21;SDS011;1;-29.848;30.922;2018-01-25T00:09:38.186191+00:00;P1;19.05
21;SDS011;1;-29.848;30.922;2018-01-25T00:09:39.727186+00:00;humidity;50.50
21;SDS011;1;-29.848;30.922;2018-01-25T00:09:39.727186+00:00;temperature;24.80
21;SDS011;1;-29.848;30.922;2018-01-25T00:12:08.585348+00:00;P2;8.57
21;SDS011;1;-29.848;30.922;2018-01-25T00:12:08.585348+00:00;P1;15.05
21;SDS011;1;-29.848;30.922;2018-01-25T00:12:10.402367+00:00;humidity;50.80
21;SDS011;1;-29.848;30.922;2018-01-25T00:12:10.402367+00:00;temperature;24.90
21;SDS011;1;-29.848;30.922;2018-01-25T00:14:38.717698+00:00;P2;9.23
21;SDS011;1;-29.848;30.922;2018-01-25T00:14:38.717698+00:00;P1;17.40
21;SDS011;1;-29.848;30.922;2018-01-25T00:14:40.148305+00:00;humidity;50.60
21;SDS011;1;-29.848;30.922;2018-01-25T00:14:40.148305+00:00;temperature;24.80
21;SDS011;1;-29.848;30.922;2018-01-25T00:17:09.149378+00:00;P2;9.25
21;SDS011;1;-29.848;30.922;2018-01-25T00:17:09.149378+00:00;P1;18.20
21;SDS011;1;-29.848;30.922;2018-01-25T00:17:10.873486+00:00;humidity;50.60
21;SDS011;1;-29.848;30.922;2018-01-25T00:17:10.873486+00:00;temperature;24.80
21;SDS011;1;-29.848;30.922;2018-01-25T00:22:21.001832+00:00;P2;9.57
21;SDS011;1;-29.848;30.922;2018-01-25T00:22:21.001832+00:00;P1;17.70
21;SDS011;1;-29.848;30.922;2018-01-25T00:22:22.807056+00:00;humidity;50.70
21;SDS011;1;-29.848;30.922;2018-01-25T00:22:22.807056+00:00;temperature;24.80
21;SDS011;1;-29.848;30.922;2018-01-25T00:24:51.131253+00:00;P2;8.90
21;SDS011;1;-29.848;30.922;2018-01-25T00:24:51.131253+00:00;P1;16.92
21;SDS011;1;-29.848;30.922;2018-01-25T00:24:52.828673+00:00;humidity;50.60
21;SDS011;1;-29.848;30.922;2018-01-25T00:24:52.828673+00:00;temperature;24.80
21;SDS011;1;-29.848;30.922;2018-01-25T00:27:21.257653+00:00;P2;9.40
21;SDS011;1;-29.848;30.922;2018-01-25T00:27:21.257653+00:00;P1;14.80
21;SDS011;1;-29.848;30.922;2018-01-25T00:27:22.690772+00:00;humidity;50.80
21;SDS011;1;-29.848;30.922;2018-01-25T00:27:22.690772+00:00;temperature;24.80
21;SDS011;1;-29.848;30.922;2018-01-25T00:29:51.316367+00:00;P2;8.80
21;SDS011;1;-29.848;30.922;2018-01-25T00:29:51.316367+00:00;P1;13.10
21;SDS011;1;-29.848;30.922;2018-01-25T00:29:52.717138+00:00;humidity;50.80
21;SDS011;1;-29.848;30.922;2018-01-25T00:29:52.717138+00:00;temperature;24.80
