REGISTRO,SERVICIO,CLASE,COMBUSTIBLE,AÑO_CORTE,MES_CORTE,CLASIFICACION,CANT_VEHICULOS
RNA,PARTICULAR,AUTOMOVIL,GASO-ELEC,2019,12,Automotor,1
RNA,PARTICULAR,AUTOMOVIL,GASOLINA,2019,12,Automotor,82997
RNA,PARTICULAR,AUTOMOVIL,OTROS,2019,12,Automotor,68
RNA,PARTICULAR,BUS,ACPM,2019,12,Automotor,16
RNA,PARTICULAR,BUS,GAS,2019,12,Automotor,2
RNA,PARTICULAR,BUS,GASOLINA,2019,12,Automotor,30
RNA,PARTICULAR,BUSETA,ACPM,2019,12,Automotor,20
RNA,PARTICULAR,BUSETA,GASOLINA,2019,12,Automotor,12
RNA,PARTICULAR,CAMION,ACPM,2019,12,Automotor,631
RNA,PARTICULAR,CAMION,GAS,2019,12,Automotor,8
RNA,PARTICULAR,CAMION,GASGASOL,2019,12,Automotor,5
RNA,PARTICULAR,CAMION,GASOLINA,2019,12,Automotor,557
RNA,PARTICULAR,CAMIONETA,ACPM,2019,12,Automotor,3907
RNA,PARTICULAR,CAMIONETA,BIODIESEL,2019,12,Automotor,1
RNA,PARTICULAR,CAMIONETA,DIES-ELEC,2019,12,Automotor,5
RNA,PARTICULAR,CAMIONETA,ELECTRICO,2019,12,Automotor,1
RNA,PARTICULAR,CAMIONETA,GAS,2019,12,Automotor,42
RNA,PARTICULAR,CAMIONETA,GASGASOL,2019,12,Automotor,112
RNA,PARTICULAR,CAMIONETA,GASO-ELEC,2019,12,Automotor,1
RNA,PARTICULAR,CAMIONETA,GASOLINA,2019,12,Automotor,27826
RNA,PARTICULAR,CAMIONETA,OTROS,2019,12,Automotor,36
RNA,PARTICULAR,CAMPERO,ACPM,2019,12,Automotor,1616
RNA,PARTICULAR,CAMPERO,GAS,2019,12,Automotor,11
RNA,PARTICULAR,CAMPERO,GASGASOL,2019,12,Automotor,26
RNA,PARTICULAR,CAMPERO,GASOLINA,2019,12,Automotor,8648
RNA,PARTICULAR,CAMPERO,HIDROGENO,2019,12,Automotor,1
RNA,PARTICULAR,CAMPERO,OTROS,2019,12,Automotor,16
RNA,PARTICULAR,CICLOMOTOR,ELECTRICO,2019,12,Automotor,1
RNA,PARTICULAR,CUATRIMOTO,GASOLINA,2019,12,Automotor,227
RNA,PARTICULAR,MICROBUS,ACPM,2019,12,Automotor,108
RNA,PARTICULAR,MICROBUS,GAS,2019,12,Automotor,1
RNA,PARTICULAR,MICROBUS,GASOLINA,2019,12,Automotor,129
RNA,PARTICULAR,MOTOCARRO,ACPM,2019,12,Automotor,3
RNA,PARTICULAR,MOTOCARRO,GASOLINA,2019,12,Automotor,322
RNA,PARTICULAR,MOTOCICLETA,ACPM,2019,12,Automotor,8
RNA,PARTICULAR,MOTOCICLETA,ELECTRICO,2019,12,Automotor,1
RNA,PARTICULAR,MOTOCICLETA,GAS,2019,12,Automotor,12
RNA,PARTICULAR,MOTOCICLETA,GASOLINA,2019,12,Automotor,29964
RNA,PARTICULAR,MOTOCICLETA,OTROS,2019,12,Automotor,15
RNA,PARTICULAR,MOTOCICLO,GASOLINA,2019,12,Automotor,25
RNA,PARTICULAR,TRACTO/CAMION,ACPM,2019,12,Automotor,13
RNA,PARTICULAR,TRACTO/CAMION,GASOLINA,2019,12,Automotor,3
RNA,PARTICULAR,TRICIMOTO,GASOLINA,2019,12,Automotor,1
RNA,PARTICULAR,VOLQUETA,ACPM,2019,12,Automotor,84
RNA,PARTICULAR,VOLQUETA,GAS,2019,12,Automotor,1
RNA,PARTICULAR,VOLQUETA,GASGASOL,2019,12,Automotor,1
RNA,PARTICULAR,VOLQUETA,GASOLINA,2019,12,Automotor,50
RNA,PUBLICO,AUTOMOVIL,ACPM,2019,12,Automotor,2
RNA,PUBLICO,AUTOMOVIL,GAS,2019,12,Automotor,1
RNA,PUBLICO,AUTOMOVIL,GASGASOL,2019,12,Automotor,1
RNA,PUBLICO,AUTOMOVIL,GASOLINA,2019,12,Automotor,409
RNA,PUBLICO,AUTOMOVIL,ACPM,2019,12,Automotor,7
RNA,PUBLICO,AUTOMOVIL,GAS,2019,12,Automotor,36
RNA,PUBLICO,AUTOMOVIL,GASGASOL,2019,12,Automotor,3125
RNA,PUBLICO,AUTOMOVIL,GASOLINA,2019,12,Automotor,9378
RNA,PUBLICO,BUS,ACPM,2019,12,Automotor,3414
RNA,PUBLICO,BUS,BIODIESEL,2019,12,Automotor,1
RNA,PUBLICO,BUS,GAS,2019,12,Automotor,523
RNA,PUBLICO,BUS,GASGASOL,2019,12,Automotor,7
RNA,PUBLICO,BUS,GASOLINA,2019,12,Automotor,850
RNA,PUBLICO,BUS ARTICULADO,ACPM,2019,12,Automotor,1
RNA,PUBLICO,BUSETA,ACPM,2019,12,Automotor,1067
RNA,PUBLICO,BUSETA,GAS,2019,12,Automotor,25
RNA,PUBLICO,BUSETA,GASGASOL,2019,12,Automotor,1
RNA,PUBLICO,BUSETA,GASOLINA,2019,12,Automotor,125
RNA,PUBLICO,CAMION,ACPM,2019,12,Automotor,1763
RNA,PUBLICO,CAMION,BIODIESEL,2019,12,Automotor,2
RNA,PUBLICO,CAMION,GAS,2019,12,Automotor,8
RNA,PUBLICO,CAMION,GASGASOL,2019,12,Automotor,2
RNA,PUBLICO,CAMION,GASOLINA,2019,12,Automotor,534
RNA,PUBLICO,CAMION,OTROS,2019,12,Automotor,3
RNA,PUBLICO,CAMIONETA,ACPM,2019,12,Automotor,699
RNA,PUBLICO,CAMIONETA,GAS,2019,12,Automotor,20
RNA,PUBLICO,CAMIONETA,GASGASOL,2019,12,Automotor,15
RNA,PUBLICO,CAMIONETA,GASOLINA,2019,12,Automotor,1125
RNA,PUBLICO,CAMIONETA,OTROS,2019,12,Automotor,5
RNA,PUBLICO,CAMIONETA,ACPM,2019,12,Automotor,2
RNA,PUBLICO,CAMIONETA,GAS,2019,12,Automotor,1
RNA,PUBLICO,CAMIONETA,GASGASOL,2019,12,Automotor,2
RNA,PUBLICO,CAMIONETA,GASOLINA,2019,12,Automotor,57
RNA,PUBLICO,CAMPERO,ACPM,2019,12,Automotor,1
RNA,PUBLICO,CAMPERO,GASOLINA,2019,12,Automotor,12
RNA,PUBLICO,CAMPERO,OTROS,2019,12,Automotor,1
RNA,PUBLICO,MICROBUS,ACPM,2019,12,Automotor,1100
RNA,PUBLICO,MICROBUS,GAS,2019,12,Automotor,5
RNA,PUBLICO,MICROBUS,GASGASOL,2019,12,Automotor,3
RNA,PUBLICO,MICROBUS,GASOLINA,2019,12,Automotor,273
RNA,PUBLICO,TRACTO/CAMION,ACPM,2019,12,Automotor,697
RNA,PUBLICO,TRACTO/CAMION,GASOLINA,2019,12,Automotor,50
RNA,PUBLICO,VOLQUETA,ACPM,2019,12,Automotor,381
RNA,PUBLICO,VOLQUETA,BIODIESEL,2019,12,Automotor,2
RNA,PUBLICO,VOLQUETA,GAS,2019,12,Automotor,2
RNA,PUBLICO,VOLQUETA,GASGASOL,2019,12,Automotor,1
RNA,PUBLICO,VOLQUETA,GASOLINA,2019,12,Automotor,72
RNA,PUBLICO,VOLQUETA,OTROS,2019,12,Automotor,1
RNMA,PARTICULAR,CARGADOR,ACPM,2019,12,No Automotor,2
RNMA,PARTICULAR,EXCAVADORA,ACPM,2019,12,No Automotor,10
RNMA,PARTICULAR,MAQUINARIA INDUSTRIAL,ACPM,2019,12,No Automotor,1
RNMA,PARTICULAR,MINICARGADOR,ACPM,2019,12,No Automotor,5
RNMA,PARTICULAR,MINICARGADOR,GASOLINA,2019,12,No Automotor,3
RNMA,PARTICULAR,TRACTOR,ACPM,2019,12,No Automotor,3
RNMA,PARTICULAR,MONTACARGAS,ACPM,2019,12,No Automotor,1
RNMA,OFICIAL,MAQUINARIA INDUSTRIAL,ACPM,2019,12,No Automotor,4
RNMA,OFICIAL,MAQUINARIA INDUSTRIAL,GASOLINA,2019,12,No Automotor,2
RNMA,PARTICULAR,APILADOR,ACPM,2019,12,No Automotor,5
RNMA,PARTICULAR,APILADOR,ELECTRICO,2019,12,No Automotor,1
RNMA,PARTICULAR,APLANADORA,ACPM,2019,12,No Automotor,3
RNMA,PARTICULAR,AUTOHORMIGONERA,ACPM,2019,12,No Automotor,10
RNMA,PARTICULAR,AUTOHORMIGONERA,GAS,2019,12,No Automotor,1
RNMA,PARTICULAR,BULDOZER,ACPM,2019,12,No Automotor,156
RNMA,PARTICULAR,BULDOZER,GAS,2019,12,No Automotor,7
RNMA,PARTICULAR,BULDOZER,GASOLINA,2019,12,No Automotor,6
RNMA,PARTICULAR,BULDOZER,OTROS,2019,12,No Automotor,1
RNMA,PARTICULAR,CAMBIADORA DE RIEL,ACPM,2019,12,No Automotor,4
RNMA,PARTICULAR,CAMION (RNMA),ACPM,2019,12,No Automotor,178
RNMA,PARTICULAR,CAMION (RNMA),GAS,2019,12,No Automotor,2
RNMA,PARTICULAR,CAMION (RNMA),GASOLINA,2019,12,No Automotor,9
RNMA,PARTICULAR,CARGADOR,ACPM,2019,12,No Automotor,250
RNMA,PARTICULAR,CARGADOR,GAS,2019,12,No Automotor,7
RNMA,PARTICULAR,CARGADOR,GASGASOL,2019,12,No Automotor,1
RNMA,PARTICULAR,CARGADOR,GASOLINA,2019,12,No Automotor,14
RNMA,PARTICULAR,CARGADORA FRONTAL,ACPM,2019,12,No Automotor,9
RNMA,PARTICULAR,CARGADORA FRONTAL,GASOLINA,2019,12,No Automotor,2
RNMA,PARTICULAR,CARRETILLA APILADORA,ACPM,2019,12,No Automotor,1
RNMA,PARTICULAR,CARRETILLA ELEVADORA,ACPM,2019,12,No Automotor,3
RNMA,PARTICULAR,COMPACTADORA,ACPM,2019,12,No Automotor,23
RNMA,PARTICULAR,COMPACTADORA,GAS,2019,12,No Automotor,3
RNMA,PARTICULAR,COMPACTADORA,GASOLINA,2019,12,No Automotor,1
RNMA,PARTICULAR,COSECHADORA,ACPM,2019,12,No Automotor,3
RNMA,PARTICULAR,CRIBAS,ACPM,2019,12,No Automotor,2
RNMA,PARTICULAR,DRAGA,ACPM,2019,12,No Automotor,1
RNMA,PARTICULAR,DUMPER VOLQUETAARTICULADA,ACPM,2019,12,No Automotor,1
RNMA,PARTICULAR,DUMPER VOLQUETAARTICULADA,GAS,2019,12,No Automotor,1
RNMA,PARTICULAR,EXCAVADORA,ACPM,2019,12,No Automotor,445
RNMA,PARTICULAR,EXCAVADORA,GAS,2019,12,No Automotor,28
RNMA,PARTICULAR,EXCAVADORA,GASOLINA,2019,12,No Automotor,22
RNMA,PARTICULAR,FINICHER,ACPM,2019,12,No Automotor,3
RNMA,PARTICULAR,FRESADORA,ACPM,2019,12,No Automotor,4
RNMA,PARTICULAR,GRUA,ACPM,2019,12,No Automotor,13
RNMA,PARTICULAR,GRUA,GAS,2019,12,No Automotor,2
RNMA,PARTICULAR,GRUA,GASOLINA,2019,12,No Automotor,2
RNMA,PARTICULAR,MANIPULADOR TELESCOPICO,ACPM,2019,12,No Automotor,7
RNMA,PARTICULAR,MANIPULADOR TELESCOPICO,GAS,2019,12,No Automotor,1
RNMA,PARTICULAR,MAQUINARIA AGRICOLA,ACPM,2019,12,No Automotor,12
RNMA,PARTICULAR,MAQUINARIA AGRICOLA,GASOLINA,2019,12,No Automotor,5
RNMA,PARTICULAR,MAQUINARIA INDUSTRIAL,ACPM,2019,12,No Automotor,30
RNMA,PARTICULAR,MAQUINARIA INDUSTRIAL,GAS,2019,12,No Automotor,1
RNMA,PARTICULAR,MAQUINARIA INDUSTRIAL,GASOLINA,2019,12,No Automotor,32
RNMA,PARTICULAR,MINI EXCAVADORA,ACPM,2019,12,No Automotor,22
RNMA,PARTICULAR,MINI EXCAVADORA,GAS,2019,12,No Automotor,1
RNMA,PARTICULAR,MINI EXCAVADORA,GASOLINA,2019,12,No Automotor,1
RNMA,PARTICULAR,MINI RETROEXCAVADORA,ACPM,2019,12,No Automotor,10
RNMA,PARTICULAR,MINI RETROEXCAVADORA,GAS,2019,12,No Automotor,2
RNMA,PARTICULAR,MINI RETROEXCAVADORA,GASOLINA,2019,12,No Automotor,1
RNMA,PARTICULAR,MINICARGADOR,ACPM,2019,12,No Automotor,442
RNMA,PARTICULAR,MINICARGADOR,GAS,2019,12,No Automotor,13
RNMA,PARTICULAR,MINICARGADOR,GASOLINA,2019,12,No Automotor,20
RNMA,PARTICULAR,MONTACARGAS,ACPM,2019,12,No Automotor,253
RNMA,PARTICULAR,MONTACARGAS,ELECTRICO,2019,12,No Automotor,13
RNMA,PARTICULAR,MONTACARGAS,GAS,2019,12,No Automotor,14
RNMA,PARTICULAR,MONTACARGAS,GASOLINA,2019,12,No Automotor,36
RNMA,PARTICULAR,MOTONIVELADORA,ACPM,2019,12,No Automotor,100
RNMA,PARTICULAR,MOTONIVELADORA,GAS,2019,12,No Automotor,2
RNMA,PARTICULAR,MOTONIVELADORA,GASOLINA,2019,12,No Automotor,6
RNMA,PARTICULAR,MOTOTRAILLA,ACPM,2019,12,No Automotor,6
RNMA,PARTICULAR,PAVIMENTADORA,ACPM,2019,12,No Automotor,12
RNMA,PARTICULAR,PERFORADORA,ACPM,2019,12,No Automotor,6
RNMA,PARTICULAR,PILOTEADORA,ACPM,2019,12,No Automotor,4
RNMA,PARTICULAR,PLATAFORMA DE ELEVACION,ACPM,2019,12,No Automotor,9
RNMA,PARTICULAR,PLATAFORMA DE ELEVACION,GAS,2019,12,No Automotor,1
RNMA,PARTICULAR,RECICLADORA,GAS,2019,12,No Automotor,1
RNMA,PARTICULAR,RETROCARGADOR,ACPM,2019,12,No Automotor,21
RNMA,PARTICULAR,RETROEXCAVADORA,ACPM,2019,12,No Automotor,428
RNMA,PARTICULAR,RETROEXCAVADORA,GAS,2019,12,No Automotor,16
RNMA,PARTICULAR,RETROEXCAVADORA,GASGASOL,2019,12,No Automotor,3
RNMA,PARTICULAR,RETROEXCAVADORA,GASOLINA,2019,12,No Automotor,21
RNMA,PARTICULAR,TALADRO,ACPM,2019,12,No Automotor,10
RNMA,PARTICULAR,TALADRO,GASOLINA,2019,12,No Automotor,2
RNMA,PARTICULAR,TRACTOR,ACPM,2019,12,No Automotor,348
RNMA,PARTICULAR,TRACTOR,BIODIESEL,2019,12,No Automotor,1
RNMA,PARTICULAR,TRACTOR,GASOLINA,2019,12,No Automotor,23
RNMA,PARTICULAR,TRACTOR SOBRE ORUGA,ACPM,2019,12,No Automotor,16
RNMA,PARTICULAR,TRACTOR SOBRE ORUGA,GASOLINA,2019,12,No Automotor,1
RNMA,PARTICULAR,TRITURADORA,ACPM,2019,12,No Automotor,1
RNMA,PARTICULAR,VIBROCOMPACTADORA,ACPM,2019,12,No Automotor,122
RNMA,PARTICULAR,VIBROCOMPACTADORA,GAS,2019,12,No Automotor,1
RNMA,PARTICULAR,VIBROCOMPACTADORA,GASOLINA,2019,12,No Automotor,9
RNMA,PARTICULAR,VOLQUETA SOBRE ORUGA,ACPM,2019,12,No Automotor,2
RNMA,PARTICULAR,ZANJADORA,ACPM,2019,12,No Automotor,2
RNRYS,NO APLICA,REMOLQUE,GASOLINA,2019,12,No Automotor,31
RNRYS,NO APLICA,REMOLQUE,OTROS,2019,12,No Automotor,14
RNRYS,NO APLICA,SEMIREMOLQUE,ACPM,2019,12,No Automotor,7
RNRYS,NO APLICA,SEMIREMOLQUE,GASOLINA,2019,12,No Automotor,228
RNRYS,NO APLICA,SEMIREMOLQUE,OTROS,2019,12,No Automotor,7174
RNRYS,PARTICULAR,SEMIREMOLQUE,ACPM,2019,12,No Automotor,2
RNRYS,PARTICULAR,SEMIREMOLQUE,GASOLINA,2019,12,No Automotor,22
RNRYS,PARTICULAR,SEMIREMOLQUE,OTROS,2019,12,No Automotor,8
RNA,OFICIAL,AUTOMOVIL,ACPM,2020,12,Automotor,2
RNA,OFICIAL,AUTOMOVIL,GASOLINA,2020,12,Automotor,55
RNA,OFICIAL,BUS,ACPM,2020,12,Automotor,2
RNA,OFICIAL,BUS,GASOLINA,2020,12,Automotor,1
RNA,OFICIAL,BUSETA,ACPM,2020,12,Automotor,2
RNA,OFICIAL,BUSETA,GASOLINA,2020,12,Automotor,1
RNA,OFICIAL,CAMION,ACPM,2020,12,Automotor,20
RNA,OFICIAL,CAMION,GASOLINA,2020,12,Automotor,23
RNA,OFICIAL,CAMIONETA,ACPM,2020,12,Automotor,31
RNA,OFICIAL,CAMIONETA,GASOLINA,2020,12,Automotor,188
RNA,OFICIAL,CAMPERO,ACPM,2020,12,Automotor,4
RNA,OFICIAL,CAMPERO,GASOLINA,2020,12,Automotor,97
RNA,OFICIAL,CUATRIMOTO,GASOLINA,2020,12,Automotor,1
RNA,OFICIAL,MICROBUS,ACPM,2020,12,Automotor,2
RNA,OFICIAL,MICROBUS,GASOLINA,2020,12,Automotor,14
RNA,OFICIAL,MOTOCICLETA,GASOLINA,2020,12,Automotor,184
RNA,OFICIAL,VOLQUETA,ACPM,2020,12,Automotor,3
RNA,OFICIAL,VOLQUETA,GASOLINA,2020,12,Automotor,2
RNA,OTROS,AUTOMOVIL,GASOLINA,2020,12,Automotor,503
RNA,OTROS,BUS,GASOLINA,2020,12,Automotor,2
RNA,OTROS,CAMIONETA,GASOLINA,2020,12,Automotor,5
RNA,OTROS,CAMPERO,GASOLINA,2020,12,Automotor,1
RNA,PARTICULAR,AUTOMOVIL,ACPM,2020,12,Automotor,80
RNA,PARTICULAR,AUTOMOVIL,OTROS,2020,12,Automotor,5
RNA,PARTICULAR,AUTOMOVIL,ELECTRICO,2020,12,Automotor,6
RNA,PARTICULAR,AUTOMOVIL,GAS,2020,12,Automotor,38
RNA,PARTICULAR,AUTOMOVIL,GASGASOL,2020,12,Automotor,33
RNA,PARTICULAR,AUTOMOVIL,GASOLINA,2020,12,Automotor,86606
RNA,PARTICULAR,AUTOMOVIL,GASO-ELEC,2020,12,Automotor,11
RNA,PARTICULAR,BUS,ACPM,2020,12,Automotor,15
RNA,PARTICULAR,BUS,GAS,2020,12,Automotor,2
RNA,PARTICULAR,BUS,GASOLINA,2020,12,Automotor,28
RNA,PARTICULAR,BUSETA,ACPM,2020,12,Automotor,19
RNA,PARTICULAR,BUSETA,GASOLINA,2020,12,Automotor,12
RNA,PARTICULAR,CAMION,ACPM,2020,12,Automotor,637
RNA,PARTICULAR,CAMION,GAS,2020,12,Automotor,8
RNA,PARTICULAR,CAMION,GASGASOL,2020,12,Automotor,5
RNA,PARTICULAR,CAMION,GASOLINA,2020,12,Automotor,550
RNA,PARTICULAR,CAMIONETA,ACPM,2020,12,Automotor,3963
RNA,PARTICULAR,CAMIONETA,BIODIESEL,2020,12,Automotor,3
RNA,PARTICULAR,CAMIONETA,OTROS,2020,12,Automotor,4
RNA,PARTICULAR,CAMIONETA,ELECTRICO,2020,12,Automotor,1
RNA,PARTICULAR,CAMIONETA,GAS,2020,12,Automotor,41
RNA,PARTICULAR,CAMIONETA,GASGASOL,2020,12,Automotor,116
RNA,PARTICULAR,CAMIONETA,GASOLINA,2020,12,Automotor,29490
RNA,PARTICULAR,CAMIONETA,GASO-ELEC,2020,12,Automotor,6
RNA,PARTICULAR,CAMIONETA,DIES-ELEC,2020,12,Automotor,10
RNA,PARTICULAR,CAMPERO,ACPM,2020,12,Automotor,1620
RNA,PARTICULAR,CAMPERO,OTROS,2020,12,Automotor,1
RNA,PARTICULAR,CAMPERO,GAS,2020,12,Automotor,11
RNA,PARTICULAR,CAMPERO,GASGASOL,2020,12,Automotor,25
RNA,PARTICULAR,CAMPERO,GASOLINA,2020,12,Automotor,8701
RNA,PARTICULAR,CAMPERO,HIDROGENO,2020,12,Automotor,1
RNA,PARTICULAR,CICLOMOTOR,ELECTRICO,2020,12,Automotor,1
RNA,PARTICULAR,CUATRIMOTO,GASOLINA,2020,12,Automotor,228
RNA,PARTICULAR,MICROBUS,ACPM,2020,12,Automotor,107
RNA,PARTICULAR,MICROBUS,GAS,2020,12,Automotor,1
RNA,PARTICULAR,MICROBUS,GASOLINA,2020,12,Automotor,128
RNA,PARTICULAR,MOTOCARRO,ACPM,2020,12,Automotor,3
RNA,PARTICULAR,MOTOCARRO,GASOLINA,2020,12,Automotor,322
RNA,PARTICULAR,MOTOCICLETA,ACPM,2020,12,Automotor,8
RNA,PARTICULAR,MOTOCICLETA,ELECTRICO,2020,12,Automotor,1
RNA,PARTICULAR,MOTOCICLETA,GAS,2020,12,Automotor,12
RNA,PARTICULAR,MOTOCICLETA,GASOLINA,2020,12,Automotor,29992
RNA,PARTICULAR,MOTOCICLO,GASOLINA,2020,12,Automotor,25
RNA,PARTICULAR,TRACTO/CAMION,ACPM,2020,12,Automotor,13
RNA,PARTICULAR,TRACTO/CAMION,GASOLINA,2020,12,Automotor,3
RNA,PARTICULAR,TRICIMOTO,GASOLINA,2020,12,Automotor,1
RNA,PARTICULAR,VOLQUETA,ACPM,2020,12,Automotor,84
RNA,PARTICULAR,VOLQUETA,GAS,2020,12,Automotor,1
RNA,PARTICULAR,VOLQUETA,GASGASOL,2020,12,Automotor,1
RNA,PARTICULAR,VOLQUETA,GASOLINA,2020,12,Automotor,51
RNA,PUBLICO,AUTOMOVIL,ACPM,2020,12,Automotor,9
RNA,PUBLICO,AUTOMOVIL,GAS,2020,12,Automotor,37
RNA,PUBLICO,AUTOMOVIL,GASGASOL,2020,12,Automotor,3109
RNA,PUBLICO,AUTOMOVIL,GASOLINA,2020,12,Automotor,9806
RNA,PUBLICO,BUS,ACPM,2020,12,Automotor,3472
RNA,PUBLICO,BUS,BIODIESEL,2020,12,Automotor,1
RNA,PUBLICO,BUS,OTROS,2020,12,Automotor,1
RNA,PUBLICO,BUS,GAS,2020,12,Automotor,528
RNA,PUBLICO,BUS,GASGASOL,2020,12,Automotor,7
RNA,PUBLICO,BUS,GASOLINA,2020,12,Automotor,864
RNA,PUBLICO,BUS ARTICULADO,ACPM,2020,12,Automotor,1
RNA,PUBLICO,BUSETA,ACPM,2020,12,Automotor,1068
RNA,PUBLICO,BUSETA,GAS,2020,12,Automotor,24
RNA,PUBLICO,BUSETA,GASGASOL,2020,12,Automotor,1
RNA,PUBLICO,BUSETA,GASOLINA,2020,12,Automotor,119
RNA,PUBLICO,CAMION,ACPM,2020,12,Automotor,1771
RNA,PUBLICO,CAMION,BIODIESEL,2020,12,Automotor,1
RNA,PUBLICO,CAMION,OTROS,2020,12,Automotor,1
RNA,PUBLICO,CAMION,GAS,2020,12,Automotor,34
RNA,PUBLICO,CAMION,GASGASOL,2020,12,Automotor,2
RNA,PUBLICO,CAMION,GASOLINA,2020,12,Automotor,539
RNA,PUBLICO,CAMIONETA,ACPM,2020,12,Automotor,718
RNA,PUBLICO,CAMIONETA,OTROS,2020,12,Automotor,5
RNA,PUBLICO,CAMIONETA,GAS,2020,12,Automotor,20
RNA,PUBLICO,CAMIONETA,GASGASOL,2020,12,Automotor,17
RNA,PUBLICO,CAMIONETA,GASOLINA,2020,12,Automotor,1216
RNA,PUBLICO,CAMPERO,ACPM,2020,12,Automotor,1
RNA,PUBLICO,CAMPERO,GASOLINA,2020,12,Automotor,12
RNA,PUBLICO,MICROBUS,ACPM,2020,12,Automotor,1100
RNA,PUBLICO,MICROBUS,GAS,2020,12,Automotor,5
RNA,PUBLICO,MICROBUS,GASGASOL,2020,12,Automotor,3
RNA,PUBLICO,MICROBUS,GASOLINA,2020,12,Automotor,274
RNA,PUBLICO,TRACTO/CAMION,ACPM,2020,12,Automotor,682
RNA,PUBLICO,TRACTO/CAMION,GASOLINA,2020,12,Automotor,50
RNA,PUBLICO,VOLQUETA,ACPM,2020,12,Automotor,396
RNA,PUBLICO,VOLQUETA,BIODIESEL,2020,12,Automotor,2
RNA,PUBLICO,VOLQUETA,OTROS,2020,12,Automotor,1
RNA,PUBLICO,VOLQUETA,GAS,2020,12,Automotor,2
RNA,PUBLICO,VOLQUETA,GASGASOL,2020,12,Automotor,2
RNA,PUBLICO,VOLQUETA,GASOLINA,2020,12,Automotor,79
RNMA,OFICIAL,MAQUINARIA INDUSTRIAL,ACPM,2020,12,No Automotor,4
RNMA,OFICIAL,MAQUINARIA INDUSTRIAL,GASOLINA,2020,12,No Automotor,2
RNMA,PARTICULAR,CAMION (RNMA),ACPM,2020,12,No Automotor,1
RNMA,PARTICULAR,CARGADOR,ACPM,2020,12,No Automotor,2
RNMA,PARTICULAR,EXCAVADORA,ACPM,2020,12,No Automotor,12
RNMA,PARTICULAR,MAQUINARIA INDUSTRIAL,ACPM,2020,12,No Automotor,1
RNMA,PARTICULAR,MINICARGADOR,ACPM,2020,12,No Automotor,8
RNMA,PARTICULAR,MINICARGADOR,GASOLINA,2020,12,No Automotor,5
RNMA,PARTICULAR,RETROCARGADOR,ACPM,2020,12,No Automotor,1
RNMA,PARTICULAR,RETROEXCAVADORA,ACPM,2020,12,No Automotor,1
RNMA,PARTICULAR,TRACTOR,ACPM,2020,12,No Automotor,5
RNMA,PARTICULAR,APILADOR,ACPM,2020,12,No Automotor,5
RNMA,PARTICULAR,APILADOR,ELECTRICO,2020,12,No Automotor,1
RNMA,PARTICULAR,APLANADORA,ACPM,2020,12,No Automotor,3
RNMA,PARTICULAR,AUTOHORMIGONERA,ACPM,2020,12,No Automotor,11
RNMA,PARTICULAR,AUTOHORMIGONERA,GAS,2020,12,No Automotor,1
RNMA,PARTICULAR,BULDOZER,ACPM,2020,12,No Automotor,164
RNMA,PARTICULAR,BULDOZER,OTROS,2020,12,No Automotor,1
RNMA,PARTICULAR,BULDOZER,GAS,2020,12,No Automotor,7
RNMA,PARTICULAR,BULDOZER,GASOLINA,2020,12,No Automotor,6
RNMA,PARTICULAR,CAMBIADORA DE RIEL,ACPM,2020,12,No Automotor,4
RNMA,PARTICULAR,CAMION (RNMA),ACPM,2020,12,No Automotor,176
RNMA,PARTICULAR,CAMION (RNMA),GAS,2020,12,No Automotor,2
RNMA,PARTICULAR,CAMION (RNMA),GASOLINA,2020,12,No Automotor,9
RNMA,PARTICULAR,CAMION CARGA EXTENSA,GASOLINA,2020,12,No Automotor,1
RNMA,PARTICULAR,CARGADOR,ACPM,2020,12,No Automotor,259
RNMA,PARTICULAR,CARGADOR,GAS,2020,12,No Automotor,7
RNMA,PARTICULAR,CARGADOR,GASGASOL,2020,12,No Automotor,1
RNMA,PARTICULAR,CARGADOR,GASOLINA,2020,12,No Automotor,14
RNMA,PARTICULAR,CARGADORA FRONTAL,ACPM,2020,12,No Automotor,10
RNMA,PARTICULAR,CARGADORA FRONTAL,GASOLINA,2020,12,No Automotor,2
RNMA,PARTICULAR,CARRETILLA APILADORA,ACPM,2020,12,No Automotor,1
RNMA,PARTICULAR,CARRETILLA ELEVADORA,ACPM,2020,12,No Automotor,3
RNMA,PARTICULAR,COMPACTADORA,ACPM,2020,12,No Automotor,24
RNMA,PARTICULAR,COMPACTADORA,GAS,2020,12,No Automotor,3
RNMA,PARTICULAR,COMPACTADORA,GASOLINA,2020,12,No Automotor,1
RNMA,PARTICULAR,COSECHADORA,ACPM,2020,12,No Automotor,3
RNMA,PARTICULAR,CRIBAS,ACPM,2020,12,No Automotor,2
RNMA,PARTICULAR,DRAGA,ACPM,2020,12,No Automotor,1
RNMA,PARTICULAR,DUMPER VOLQUETAARTICULADA,ACPM,2020,12,No Automotor,1
RNMA,PARTICULAR,DUMPER VOLQUETAARTICULADA,GAS,2020,12,No Automotor,1
RNMA,PARTICULAR,EXCAVADORA,ACPM,2020,12,No Automotor,473
RNMA,PARTICULAR,EXCAVADORA,GAS,2020,12,No Automotor,27
RNMA,PARTICULAR,EXCAVADORA,GASOLINA,2020,12,No Automotor,22
RNMA,PARTICULAR,FINICHER,ACPM,2020,12,No Automotor,3
RNMA,PARTICULAR,FRESADORA,ACPM,2020,12,No Automotor,4
