V0011,V0300,V0010,V1006,V4001,V4002,V0201,V2011,V2012,V0202,V0203,V6203,V0204,V6204,V0205,V0206,V0207,V0208,V0209,V0210,V0211,V0212,V0213,V0214,V0215,V0216,V0217,V0218,V0219,V0220,V0221,V0222,V0301,V0401,V0402,V0701,V6529,V6530,V6531,V6532,V6600
3550308005241,4541794,26.336815625,1,1.0,11.0,1,,,1,6.0,0.80,3.0,1.70,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,5.0,1,2,7800.00,15.29,1560.00,3.06,1
3550308005267,4541791,17.621168064,1,1.0,11.0,1,,,2,8.0,0.10,1.0,1.00,3,,1,1.0,1,1,1,1,1,1,2,1,1,1,2,,2,2,2,1.0,1,2,1200.00,2.35,1200.00,2.35,1
3550308005148,4541775,26.325274417,1,1.0,13.0,2,,,1,5.0,0.40,2.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,2,1,1,2,2,2,2.0,1,2,1980.00,3.88,990.00,1.94,1
3550308005280,4541733,21.374372818,1,1.0,11.0,1,,,1,5.0,0.40,1.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,2,2,2.0,1,2,1700.00,3.33,850.00,1.67,1
3550308005204,4541706,1.000000000,1,1.0,11.0,1,,,1,5.0,1.20,2.0,3.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,6.0,1,2,2400.00,4.71,400.00,0.78,1
3550308005040,4541702,8.425759974,1,1.0,13.0,1,,,1,15.0,0.40,3.0,2.00,4,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,6.0,1,2,19900.00,39.02,3316.67,6.50,1
3550308005118,4541696,19.325524802,1,1.0,11.0,3,700.00,1.37,1,7.0,0.30,2.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2.0,1,2,3800.00,7.45,1900.00,3.73,1
3550308005134,4541556,26.412002970,1,1.0,11.0,1,,,1,4.0,0.80,1.0,3.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,1,2,3.0,2,2,3000.00,5.88,1000.00,1.96,1
3550308005280,4541548,19.357358000,1,1.0,11.0,5,,,1,6.0,1.00,3.0,2.00,1,,5,1.0,1,1,2,,1,1,1,1,1,2,1,1,2,1,2,6.0,1,2,0.00,0.00,0.00,0.00,1
3550308005292,4541466,17.562103825,1,1.0,11.0,1,,,1,3.0,0.70,1.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,1,1,2,2.0,1,2,3400.00,6.67,1700.00,3.33,1
3550308005170,4541364,28.233483343,1,1.0,11.0,3,280.00,0.55,1,3.0,1.70,1.0,5.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,2,2,,2,1,2,5.0,1,2,4044.00,7.93,808.80,1.59,1
3550308005184,4541344,16.058222575,1,1.0,11.0,4,,,1,5.0,0.40,2.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2.0,2,2,0.00,0.00,0.00,0.00,1
3550308005187,4541309,23.262141371,1,1.0,11.0,1,,,2,7.0,0.60,3.0,1.30,2,,1,1.0,1,1,1,1,1,1,1,1,1,2,2,,2,1,2,4.0,2,2,1530.00,3.00,382.50,0.75,1
3550308005118,4541289,22.357851188,1,1.0,11.0,3,550.00,1.08,1,5.0,0.20,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1.0,1,2,2300.00,4.51,2300.00,4.51,1
3550308005248,4541275,20.765003624,1,1.0,11.0,1,,,1,4.0,0.80,2.0,1.50,1,,1,1.0,1,1,1,2,1,1,2,1,1,1,1,1,2,2,2,3.0,1,2,1775.00,3.48,591.67,1.16,1
3550308005005,4541251,21.421950687,1,1.0,13.0,3,450.00,0.88,1,5.0,0.80,2.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4.0,1,2,6610.00,12.96,1652.50,3.24,1
3550308005306,4541216,23.797975667,1,1.0,11.0,2,,,1,5.0,0.80,2.0,2.00,1,,1,1.0,2,1,1,3,1,1,2,1,1,1,2,,2,1,2,4.0,1,2,1701.00,3.34,425.25,0.83,1
3550308005136,4541180,14.956228938,1,6.0,61.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,1
3550308005008,4541169,25.499915366,1,1.0,11.0,1,,,1,8.0,0.40,1.0,3.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,2,2,3.0,1,2,3000.00,5.88,1000.00,1.96,1
3550308005027,4541073,18.092522986,1,1.0,13.0,5,,,1,3.0,0.30,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,1,1,1,2,1,2,1.0,1,2,3200.00,6.27,3200.00,6.27,1
3550308005194,4541061,21.153030166,1,1.0,11.0,5,,,1,4.0,1.00,1.0,4.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,2,1,2,2,2,2,4.0,1,2,1000.00,1.96,250.00,0.49,1
3550308005186,4541034,17.680054640,1,1.0,11.0,1,,,2,4.0,1.30,2.0,2.50,2,,2,1.0,1,2,1,1,1,1,1,1,1,1,1,2,2,2,2,5.0,2,2,1300.00,2.55,260.00,0.51,1
3550308005023,4541022,21.377506592,1,1.0,13.0,3,1500.00,2.94,1,4.0,0.50,1.0,2.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,2,1,1,2,1,2,2.0,2,2,3520.00,6.90,1760.00,3.45,1
3550308005075,4540985,19.725703206,1,1.0,13.0,1,,,1,3.0,1.00,2.0,1.50,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,2,2,8500.00,16.67,2833.33,5.56,1
3550308005109,4540930,10.249883288,1,1.0,11.0,1,,,1,5.0,1.40,2.0,3.50,2,,1,1.0,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,7.0,1,2,5210.00,10.22,744.29,1.46,1
3550308005137,4540926,17.525275465,1,1.0,11.0,1,,,1,3.0,1.70,1.0,5.00,1,,1,1.0,1,1,1,3,1,1,1,1,1,1,2,,2,2,2,5.0,1,2,1500.00,2.94,300.00,0.59,1
3550308005006,4540839,28.239891400,1,6.0,62.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,1
3550308005255,4540783,4.508663539,1,1.0,11.0,1,,,1,5.0,2.00,2.0,5.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,2,1,2,1,1,2,10.0,1,2,0.00,0.00,0.00,0.00,1
3550308005087,4540734,13.267986414,1,1.0,11.0,3,50.00,0.10,1,3.0,1.30,2.0,2.00,1,,1,1.0,1,1,1,1,2,1,1,1,1,1,2,,2,2,2,4.0,1,2,0.00,0.00,0.00,0.00,1
3550308005009,4540729,4.794664853,1,1.0,13.0,2,,,1,4.0,0.80,1.0,3.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,3.0,1,2,2200.00,4.31,733.33,1.44,1
3550308005034,4540708,17.348886784,1,1.0,13.0,1,,,1,8.0,0.30,2.0,1.00,3,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2.0,2,2,5300.00,10.39,2650.00,5.20,1
3550308005116,4540638,22.186406042,1,1.0,11.0,1,,,1,5.0,0.60,2.0,1.50,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,1,2,2800.00,5.49,933.33,1.83,1
3550308005146,4540605,15.029284559,1,1.0,11.0,1,,,1,7.0,0.30,2.0,1.00,2,,1,1.0,1,1,1,2,1,1,1,1,1,1,1,1,2,1,2,2.0,1,2,2400.00,4.71,1200.00,2.35,1
3550308005086,4540501,17.397044228,1,1.0,11.0,1,,,1,5.0,0.80,2.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,2,2,2,,2,2,2,4.0,1,2,0.00,0.00,0.00,0.00,1
3550308005270,4540444,24.250142591,1,1.0,11.0,1,,,1,4.0,0.80,2.0,1.50,1,,5,1.0,1,1,1,1,1,1,1,1,2,1,2,,2,2,2,3.0,2,2,650.00,1.27,216.67,0.42,1
3550308005218,4540407,1.292721818,1,1.0,11.0,1,,,2,6.0,0.80,2.0,2.50,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,2,2,5.0,2,2,2650.00,5.20,530.00,1.04,1
3550308005195,4540406,22.433257810,1,1.0,11.0,2,,,2,4.0,0.30,1.0,1.00,1,,1,1.0,1,1,1,2,1,1,1,1,1,1,2,,2,2,2,1.0,1,2,510.00,1.00,510.00,1.00,1
3550308005168,4540362,16.303720837,1,1.0,11.0,1,,,1,5.0,0.80,2.0,2.00,1,,1,1.0,2,1,1,1,1,1,2,1,1,1,1,1,2,2,2,4.0,1,2,510.00,1.00,127.50,0.25,1
3550308005028,4540344,19.739169243,1,1.0,13.0,1,,,1,6.0,0.20,1.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1.0,1,2,30000.00,58.82,30000.00,58.82,1
3550308005136,4540340,15.600492390,1,1.0,11.0,2,,,1,5.0,0.40,1.0,2.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2.0,1,2,2000.00,3.92,1000.00,1.96,1
3550308005092,4540321,20.092234157,1,1.0,13.0,1,,,1,4.0,0.30,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1.0,1,2,10000.00,19.61,10000.00,19.61,1
3550308005280,4540311,21.391922120,1,1.0,11.0,3,250.00,0.49,1,3.0,1.30,2.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,2,2,,2,2,2,4.0,1,2,1570.00,3.08,392.50,0.77,1
3550308005167,4540235,24.772229798,1,1.0,11.0,1,,,1,6.0,1.00,4.0,1.50,2,,1,1.0,1,1,1,1,1,1,2,1,1,1,2,,2,2,2,6.0,1,2,2500.00,4.90,416.67,0.82,1
3550308005197,4540194,30.141571461,1,1.0,11.0,3,350.00,0.69,1,4.0,0.80,2.0,1.50,1,,1,1.0,1,1,1,1,1,1,2,1,2,2,2,,2,2,2,3.0,1,2,860.00,1.69,286.67,0.56,1
3550308005154,4540190,18.052923838,1,1.0,11.0,3,200.00,0.39,1,3.0,0.30,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,2,1,2,1,2,,2,2,2,1.0,1,2,1500.00,2.94,1500.00,2.94,1
3550308005097,4540182,21.027235660,1,1.0,11.0,1,,,1,10.0,0.30,3.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,1,2,3.0,2,2,6510.00,12.76,2170.00,4.25,1
3550308005007,4540169,19.575853987,1,1.0,13.0,3,680.00,1.33,1,4.0,0.50,1.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,2,1,2,,2,2,2,2.0,1,2,3000.00,5.88,1500.00,2.94,1
3550308005014,4540114,19.029756174,1,1.0,13.0,1,,,1,5.0,0.20,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1.0,1,2,0.00,0.00,0.00,0.00,1
3550308005296,4540021,21.706506085,1,1.0,11.0,1,,,1,5.0,1.00,2.0,2.50,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,5.0,2,2,0.00,0.00,0.00,0.00,1
3550308005087,4539927,22.039065818,1,1.0,13.0,1,,,1,6.0,0.50,3.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,2,2,3540.00,6.94,1180.00,2.31,1
3550308005211,4539920,18.979322446,1,1.0,11.0,3,270.00,0.53,1,2.0,1.00,1.0,2.00,1,,1,1.0,1,1,1,2,1,1,1,1,1,2,2,,2,1,2,2.0,1,2,1090.00,2.14,545.00,1.07,1
3550308005095,4539900,14.001804069,1,1.0,11.0,1,,,1,6.0,0.30,2.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2.0,1,2,3000.00,5.88,1500.00,2.94,1
3550308005160,4539873,22.419176260,1,1.0,11.0,5,,,1,5.0,0.60,2.0,1.50,1,,5,1.0,1,1,1,1,1,1,2,1,1,2,2,,2,2,2,3.0,1,2,300.00,0.59,100.00,0.20,1
3550308005014,4539849,18.961392318,1,1.0,13.0,3,600.00,1.18,1,4.0,0.50,1.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,2,2,2.0,2,2,3800.00,7.45,1900.00,3.73,1
3550308005016,4539821,23.287316244,1,1.0,11.0,1,,,1,11.0,0.40,3.0,1.30,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4.0,2,2,29000.00,56.86,7250.00,14.22,1
3550308005250,4539792,22.753444126,1,1.0,12.0,1,,,1,5.0,0.40,2.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,2,2,2.0,2,2,600.00,1.18,300.00,0.59,1
3550308005001,4539762,19.736479444,1,1.0,13.0,1,,,1,5.0,0.80,1.0,4.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4.0,1,2,2500.00,4.90,625.00,1.23,1
3550308005291,4539699,22.331908008,1,1.0,11.0,1,,,1,4.0,0.80,1.0,3.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,3.0,1,2,1200.00,2.35,400.00,0.78,1
3550308005086,4539685,25.508863947,1,1.0,11.0,1,,,1,4.0,1.00,1.0,4.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,2,2,,2,2,2,4.0,1,2,2000.00,3.92,500.00,0.98,1
3550308005304,4539665,13.672528511,1,1.0,11.0,1,,,2,6.0,0.50,1.0,3.00,2,,1,1.0,1,1,1,1,1,1,2,1,2,2,2,,2,2,2,3.0,1,2,110.00,0.22,36.67,0.07,1
3550308005183,4539659,21.219570583,1,1.0,11.0,1,,,2,4.0,0.30,1.0,1.00,1,,1,1.0,1,1,1,2,1,2,1,2,1,1,1,1,2,2,2,1.0,1,2,2500.00,4.90,2500.00,4.90,1
3550308005144,4539606,20.071695427,1,1.0,11.0,3,300.00,0.59,1,5.0,0.40,1.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2.0,1,2,5000.00,9.80,2500.00,4.90,1
3550308005145,4539468,22.967070631,1,1.0,11.0,1,,,1,3.0,1.00,1.0,3.00,1,,1,1.0,1,1,1,1,1,1,1,1,2,2,2,,2,2,2,3.0,2,2,510.00,1.00,170.00,0.33,1
3550308005083,4539438,20.598557312,1,1.0,11.0,1,,,1,4.0,0.30,1.0,1.00,1,,1,1.0,1,1,1,2,1,1,2,1,1,2,2,,2,2,2,1.0,1,2,510.00,1.00,510.00,1.00,1
3550308005038,4539435,19.416434578,1,1.0,11.0,3,1000.00,1.96,1,5.0,0.20,1.0,1.00,1,,1,1.0,1,1,1,1,2,1,2,1,1,2,2,,2,2,2,1.0,1,2,0.00,0.00,0.00,0.00,1
3550308005115,4539370,21.432771270,1,1.0,11.0,5,,,1,5.0,0.80,2.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,2,2,4.0,1,2,710.00,1.39,177.50,0.35,1
3550308005086,4539338,22.760455916,1,1.0,11.0,1,,,1,5.0,0.20,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,1,2,,2,2,2,1.0,1,2,0.00,0.00,0.00,0.00,1
3550308005284,4539294,18.651306994,1,1.0,11.0,1,,,1,6.0,1.20,3.0,2.30,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,7.0,1,2,4575.00,8.97,653.57,1.28,1
3550308005016,4539277,26.010398374,1,1.0,11.0,3,500.00,0.98,1,4.0,0.50,2.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2.0,1,2,0.00,0.00,0.00,0.00,1
3550308005228,4539249,25.685835661,1,1.0,11.0,1,,,1,5.0,0.80,2.0,2.00,2,,1,1.0,1,1,1,1,1,2,1,1,1,1,1,1,2,1,2,4.0,1,2,10500.00,20.59,2625.00,5.15,1
3550308005097,4539219,36.531254893,1,1.0,11.0,1,,,1,5.0,0.80,2.0,2.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,2,1,4.0,1,2,1200.00,2.35,300.00,0.59,1
3550308005107,4539215,20.482643273,1,1.0,13.0,1,,,1,3.0,0.30,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1.0,1,2,2500.00,4.90,2500.00,4.90,1
3550308005247,4539200,21.923902211,2,1.0,11.0,1,,,5,6.0,0.50,3.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,3.0,1,2,651.00,1.28,217.00,0.43,1
3550308005023,4539179,20.950038877,1,1.0,13.0,1,,,1,5.0,0.20,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1.0,1,2,1500.00,2.94,1500.00,2.94,1
3550308005296,4539108,19.052758762,1,1.0,13.0,1,,,1,5.0,0.60,2.0,1.50,1,,1,1.0,2,1,1,1,1,1,2,1,1,1,1,1,2,2,2,3.0,1,2,2600.00,5.10,866.67,1.70,1
3550308005152,4539101,15.060419747,1,1.0,11.0,3,720.00,1.41,1,7.0,0.60,3.0,1.30,3,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4.0,1,2,4800.00,9.41,1200.00,2.35,1
3550308005199,4539054,20.325409155,1,1.0,11.0,1,,,1,5.0,0.60,3.0,1.00,1,,2,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,1,2,7800.00,15.29,2600.00,5.10,1
3550308005224,4539045,21.203908110,1,1.0,11.0,1,,,1,5.0,0.60,2.0,1.50,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,1,2,2960.00,5.80,986.67,1.93,1
3550308005278,4539005,18.629840936,1,1.0,11.0,1,,,1,2.0,2.00,1.0,4.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,2,2,,1,2,2,4.0,1,2,1030.00,2.02,257.50,0.50,1
3550308005259,4538972,29.138128537,1,1.0,11.0,5,,,1,3.0,0.70,1.0,2.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,2,2,,2,2,2,2.0,2,2,700.00,1.37,350.00,0.69,1
3550308005106,4538915,19.107832343,1,1.0,13.0,1,,,1,5.0,0.20,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,2,1,1,2,1,2,1.0,1,2,14000.00,27.45,14000.00,27.45,1
3550308005179,4538900,23.367882183,1,1.0,11.0,1,,,1,15.0,0.10,1.0,1.00,5,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1.0,1,2,2000.00,3.92,2000.00,3.92,1
3550308005010,4538858,20.619393984,1,1.0,13.0,1,,,1,3.0,0.70,1.0,2.00,1,,1,1.0,1,1,1,1,1,1,2,1,2,1,1,1,2,1,2,2.0,1,2,2500.00,4.90,1250.00,2.45,1
3550308005074,4538806,20.311835260,1,1.0,11.0,1,,,1,4.0,0.30,1.0,1.00,1,,1,1.0,1,1,1,2,1,1,1,1,2,1,2,,2,2,2,1.0,1,2,1000.00,1.96,1000.00,1.96,1
3550308005206,4538788,14.276476314,1,1.0,11.0,1,,,1,2.0,3.50,1.0,7.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,2,2,,2,2,2,7.0,1,2,0.00,0.00,0.00,0.00,1
3550308005238,4538773,28.351029454,1,1.0,11.0,5,,,1,3.0,1.30,2.0,2.00,1,,1,1.0,2,1,1,1,1,1,1,1,1,2,2,,2,2,2,4.0,1,2,900.00,1.76,225.00,0.44,1
3550308005272,4538745,37.432882855,1,1.0,11.0,3,350.00,0.69,1,5.0,1.00,2.0,2.50,1,,1,1.0,1,1,1,1,2,1,1,1,1,2,2,,2,1,2,5.0,2,2,1890.00,3.71,378.00,0.74,1
3550308005285,4538743,27.185553952,1,1.0,11.0,1,,,1,5.0,0.80,2.0,2.00,1,,1,1.0,2,1,1,2,2,1,1,1,1,1,2,,2,2,2,4.0,1,2,0.00,0.00,0.00,0.00,1
3550308005295,4538732,25.345985706,1,1.0,11.0,1,,,1,10.0,0.30,2.0,1.50,3,,1,1.0,1,1,1,2,1,1,1,1,1,1,1,1,2,2,2,3.0,1,2,1000.00,1.96,333.33,0.65,1
3550308005284,4538634,22.122127735,1,1.0,11.0,1,,,1,2.0,0.50,1.0,1.00,1,,1,1.0,1,1,1,1,1,2,2,2,2,2,2,,2,2,2,1.0,1,2,500.00,0.98,500.00,0.98,1
3550308005286,4538597,15.833586331,1,1.0,11.0,1,,,1,4.0,0.50,1.0,2.00,1,,1,1.0,1,1,1,3,2,1,2,1,1,2,2,,2,2,2,2.0,2,2,2000.00,3.92,1000.00,1.96,1
3550308005093,4538582,20.977446006,1,1.0,12.0,3,450.00,0.88,1,3.0,0.70,1.0,2.00,1,,1,1.0,1,2,1,1,1,1,2,1,1,2,2,,2,2,2,2.0,1,2,1300.00,2.55,650.00,1.27,1
3550308005101,4538503,20.704511678,1,1.0,13.0,1,,,1,13.0,0.30,4.0,1.00,4,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4.0,1,2,40000.00,78.43,10000.00,19.61,1
3550308005061,4538501,19.275346865,1,1.0,11.0,3,400.00,0.78,1,4.0,0.50,1.0,2.00,1,,1,1.0,1,1,1,2,1,1,1,1,1,2,2,,2,2,2,2.0,1,2,550.00,1.08,275.00,0.54,1
3550308005115,4538497,29.585660248,1,1.0,11.0,3,250.00,0.49,1,4.0,0.80,1.0,3.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,1,2,1200.00,2.35,400.00,0.78,1
3550308005070,4538369,26.413598721,1,1.0,11.0,1,,,1,6.0,0.30,2.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,1,2,2.0,1,2,1600.00,3.14,800.00,1.57,1
3550308005057,4538339,36.954447487,1,1.0,13.0,4,,,1,4.0,1.00,2.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4.0,1,2,3080.00,6.04,770.00,1.51,1
3550308005290,4538296,23.635174230,1,1.0,11.0,1,,,1,4.0,0.50,1.0,2.00,1,,1,1.0,2,1,2,,1,1,1,1,2,1,2,,2,2,2,2.0,1,2,0.00,0.00,0.00,0.00,1
3550308005277,4538249,17.994294314,1,1.0,11.0,2,,,1,4.0,0.80,2.0,1.50,1,,1,1.0,1,1,1,2,1,1,1,1,1,1,1,1,2,1,2,3.0,1,2,2600.00,5.10,866.67,1.70,1
3550308005202,4538243,17.129456737,1,1.0,11.0,3,350.00,0.69,1,5.0,0.60,2.0,1.50,1,,1,1.0,1,1,1,1,2,1,1,1,1,2,2,,2,2,2,3.0,1,2,850.00,1.67,283.33,0.56,1
3550308005066,4538160,30.479583457,1,1.0,13.0,3,1120.00,2.20,1,5.0,0.60,2.0,1.50,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,2,2,9500.00,18.63,3166.67,6.21,1
3550308005174,4538087,20.766671200,1,1.0,13.0,3,1500.00,2.94,1,7.0,0.30,2.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2.0,1,2,4000.00,7.84,2000.00,3.92,1
3550308005069,4538086,27.901950854,1,1.0,14.0,3,350.00,0.69,1,4.0,0.50,1.0,2.00,1,,2,1.0,1,1,1,1,1,1,2,1,1,1,2,,2,2,2,2.0,1,2,1800.00,3.53,900.00,1.76,1
3550308005249,4538003,20.170896549,1,1.0,11.0,1,,,1,6.0,0.70,3.0,1.30,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4.0,1,2,2100.00,4.12,525.00,1.03,1
3550308005273,4537990,28.068807365,1,1.0,13.0,2,,,1,5.0,0.80,2.0,2.00,1,,1,1.0,1,1,1,1,2,1,1,1,2,1,1,1,2,2,2,4.0,1,2,1200.00,2.35,300.00,0.59,1
3550308005283,4537957,25.032382276,1,1.0,11.0,1,,,2,6.0,0.70,3.0,1.30,1,,1,1.0,1,2,1,3,1,1,1,1,1,1,1,2,2,1,2,4.0,1,2,2100.00,4.12,525.00,1.03,1
3550308005195,4537941,12.645987232,1,1.0,11.0,3,200.00,0.39,1,4.0,1.30,2.0,2.50,1,,1,1.0,1,1,1,2,2,1,1,1,1,2,2,,2,2,2,5.0,1,2,800.00,1.57,160.00,0.31,1
3550308005108,4537895,20.970558813,1,1.0,11.0,1,,,1,7.0,0.60,3.0,1.30,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4.0,2,2,7500.00,14.71,1875.00,3.68,1
3550308005080,4537882,17.969946311,1,1.0,11.0,3,250.00,0.49,1,3.0,0.70,1.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2.0,2,2,3310.00,6.49,1655.00,3.25,1
3550308005275,4537800,28.287486462,1,1.0,11.0,3,300.00,0.59,1,5.0,1.20,2.0,3.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,2,2,,2,2,2,6.0,1,1,2620.00,5.14,436.67,0.86,1
3550308005157,4537777,14.986709705,1,1.0,13.0,1,,,2,5.0,0.60,2.0,1.50,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,2,2,3.0,2,2,1310.00,2.57,436.67,0.86,1
3550308005300,4537768,23.463974359,1,1.0,11.0,3,300.00,0.59,1,4.0,1.30,1.0,5.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,5.0,2,2,4450.00,8.73,890.00,1.75,1
3550308005289,4537750,21.445519445,1,1.0,11.0,1,,,1,7.0,0.60,3.0,1.30,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4.0,2,2,3520.00,6.90,880.00,1.73,1
3550308005255,4537707,31.533278638,1,1.0,13.0,2,,,1,5.0,0.40,2.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,2,2,,2,2,2,2.0,1,2,1110.00,2.18,555.00,1.09,1
3550308005055,4537592,25.900787288,1,1.0,13.0,3,1000.00,1.96,1,10.0,0.30,3.0,1.00,3,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,2,2,9000.00,17.65,3000.00,5.88,1
3550308005259,4537541,22.598066993,1,1.0,11.0,3,230.00,0.45,1,4.0,1.00,2.0,2.00,1,,1,1.0,2,1,1,1,2,1,1,1,2,2,2,,2,2,2,4.0,1,2,500.00,0.98,125.00,0.25,1
3550308005287,4537480,21.190821082,1,1.0,11.0,1,,,1,11.0,0.40,3.0,1.30,3,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4.0,2,2,2800.00,5.49,700.00,1.37,1
3550308005109,4537460,6.871985795,1,1.0,11.0,1,,,1,6.0,0.70,2.0,2.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,4.0,1,2,1950.00,3.82,487.50,0.96,1
3550308005048,4537438,20.695069940,1,1.0,11.0,1,,,1,6.0,0.30,2.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,2,1,1,2,2,2,2,2.0,2,2,1050.00,2.06,525.00,1.03,1
3550308005259,4537377,18.876285749,1,1.0,11.0,1,,,1,5.0,0.60,2.0,1.50,1,,3,1.0,1,2,1,1,1,1,1,1,1,1,1,1,2,2,2,3.0,1,2,100.00,0.20,33.33,0.07,1
