sensor_id;sensor_type;location;lat;lon;timestamp;value_type;value
42;SDS011;19;0.323;32.576;2018-05-21T09:10:26.851975+00:00;P2;5.30
42;SDS011;19;0.323;32.576;2018-05-21T09:10:26.851975+00:00;P1;7.67
42;SDS011;19;0.323;32.576;2018-05-21T09:10:30.648949+00:00;humidity;76.50
42;SDS011;19;0.323;32.576;2018-05-21T09:10:30.648949+00:00;temperature;24.40
42;SDS011;19;0.323;32.576;2018-05-21T09:13:13.383472+00:00;P2;4.43
42;SDS011;19;0.323;32.576;2018-05-21T09:13:13.383472+00:00;P1;6.50
42;SDS011;19;0.323;32.576;2018-05-21T09:13:18.646144+00:00;humidity;76.60
42;SDS011;19;0.323;32.576;2018-05-21T09:13:18.646144+00:00;temperature;24.40
42;SDS011;19;0.323;32.576;2018-05-21T09:16:03.699892+00:00;P2;15.70
42;SDS011;19;0.323;32.576;2018-05-21T09:16:03.699892+00:00;P1;24.97
42;SDS011;19;0.323;32.576;2018-05-21T09:16:25.325352+00:00;humidity;76.50
42;SDS011;19;0.323;32.576;2018-05-21T09:16:25.325352+00:00;temperature;24.40
42;SDS011;19;0.323;32.576;2018-05-21T09:19:30.841527+00:00;P2;19.13
42;SDS011;19;0.323;32.576;2018-05-21T09:19:30.841527+00:00;P1;30.87
42;SDS011;19;0.323;32.576;2018-05-21T09:22:37.769034+00:00;P2;5.83
42;SDS011;19;0.323;32.576;2018-05-21T09:22:37.769034+00:00;P1;9.30
42;SDS011;19;0.323;32.576;2018-05-21T09:22:44.464859+00:00;humidity;76.50
42;SDS011;19;0.323;32.576;2018-05-21T09:22:44.464859+00:00;temperature;24.40
42;SDS011;19;0.323;32.576;2018-05-21T09:25:19.037126+00:00;P2;4.10
42;SDS011;19;0.323;32.576;2018-05-21T09:25:19.037126+00:00;P1;5.90
42;SDS011;19;0.323;32.576;2018-05-21T09:25:24.672384+00:00;humidity;75.80
42;SDS011;19;0.323;32.576;2018-05-21T09:25:24.672384+00:00;temperature;24.40
42;SDS011;19;0.323;32.576;2018-05-21T09:27:57.709448+00:00;P2;4.87
42;SDS011;19;0.323;32.576;2018-05-21T09:27:57.709448+00:00;P1;6.10
42;SDS011;19;0.323;32.576;2018-05-21T09:28:00.435717+00:00;humidity;75.40
42;SDS011;19;0.323;32.576;2018-05-21T09:28:00.435717+00:00;temperature;24.40
42;SDS011;19;0.323;32.576;2018-05-21T09:30:34.964938+00:00;P2;9.27
42;SDS011;19;0.323;32.576;2018-05-21T09:30:34.964938+00:00;P1;12.80
42;SDS011;19;0.323;32.576;2018-05-21T09:30:39.384085+00:00;humidity;75.30
42;SDS011;19;0.323;32.576;2018-05-21T09:30:39.384085+00:00;temperature;24.40
42;SDS011;19;0.323;32.576;2018-05-21T09:33:12.434162+00:00;P2;6.97
42;SDS011;19;0.323;32.576;2018-05-21T09:33:12.434162+00:00;P1;12.20
42;SDS011;19;0.323;32.576;2018-05-21T09:33:33.210560+00:00;humidity;74.90
42;SDS011;19;0.323;32.576;2018-05-21T09:33:33.210560+00:00;temperature;24.50
42;SDS011;19;0.323;32.576;2018-05-21T09:36:14.299811+00:00;P2;9.17
42;SDS011;19;0.323;32.576;2018-05-21T09:36:14.299811+00:00;P1;15.37
42;SDS011;19;0.323;32.576;2018-05-21T09:38:53.689599+00:00;P2;5.00
42;SDS011;19;0.323;32.576;2018-05-21T09:38:53.689599+00:00;P1;6.10
42;SDS011;19;0.323;32.576;2018-05-21T09:38:57.614906+00:00;humidity;74.20
42;SDS011;19;0.323;32.576;2018-05-21T09:38:57.614906+00:00;temperature;24.10
42;SDS011;19;0.323;32.576;2018-05-21T09:41:31.170171+00:00;P2;3.40
42;SDS011;19;0.323;32.576;2018-05-21T09:41:31.170171+00:00;P1;5.33
42;SDS011;19;0.323;32.576;2018-05-21T09:41:34.708605+00:00;humidity;74.50
42;SDS011;19;0.323;32.576;2018-05-21T09:41:34.708605+00:00;temperature;24.60
42;SDS011;19;0.323;32.576;2018-05-21T09:44:33.147185+00:00;P2;21.50
42;SDS011;19;0.323;32.576;2018-05-21T09:44:33.147185+00:00;P1;35.73
42;SDS011;19;0.323;32.576;2018-05-21T09:44:53.461367+00:00;humidity;74.50
42;SDS011;19;0.323;32.576;2018-05-21T09:44:53.461367+00:00;temperature;24.50
42;SDS011;19;0.323;32.576;2018-05-21T09:47:30.460553+00:00;P2;8.20
42;SDS011;19;0.323;32.576;2018-05-21T09:47:30.460553+00:00;P1;11.80
42;SDS011;19;0.323;32.576;2018-05-21T09:51:46.643975+00:00;humidity;73.40
42;SDS011;19;0.323;32.576;2018-05-21T09:51:46.643975+00:00;temperature;23.60
42;SDS011;19;0.323;32.576;2018-05-21T09:54:57.433633+00:00;humidity;74.40
42;SDS011;19;0.323;32.576;2018-05-21T09:54:57.433633+00:00;temperature;24.90
42;SDS011;19;0.323;32.576;2018-05-21T09:58:03.989042+00:00;P2;7.10
42;SDS011;19;0.323;32.576;2018-05-21T09:58:03.989042+00:00;P1;8.70
42;SDS011;19;0.323;32.576;2018-05-21T10:01:05.736830+00:00;P2;3.03
42;SDS011;19;0.323;32.576;2018-05-21T10:01:05.736830+00:00;P1;3.33
42;SDS011;19;0.323;32.576;2018-05-21T10:01:10.699467+00:00;humidity;73.10
42;SDS011;19;0.323;32.576;2018-05-21T10:01:10.699467+00:00;temperature;25.10
42;SDS011;19;0.323;32.576;2018-05-21T10:03:49.676794+00:00;P2;9.60
42;SDS011;19;0.323;32.576;2018-05-21T10:03:49.676794+00:00;P1;13.87
42;SDS011;19;0.323;32.576;2018-05-21T10:04:12.715707+00:00;humidity;73.00
42;SDS011;19;0.323;32.576;2018-05-21T10:04:12.715707+00:00;temperature;25.20
42;SDS011;19;0.323;32.576;2018-05-21T10:06:50.350603+00:00;P2;4.10
42;SDS011;19;0.323;32.576;2018-05-21T10:06:50.350603+00:00;P1;9.63
42;SDS011;19;0.323;32.576;2018-05-21T10:06:55.595411+00:00;humidity;72.30
42;SDS011;19;0.323;32.576;2018-05-21T10:06:55.595411+00:00;temperature;25.30
42;SDS011;19;0.323;32.576;2018-05-21T10:09:33.639220+00:00;P2;4.87
42;SDS011;19;0.323;32.576;2018-05-21T10:09:33.639220+00:00;P1;6.23
42;SDS011;19;0.323;32.576;2018-05-21T10:09:41.964025+00:00;humidity;72.20
42;SDS011;19;0.323;32.576;2018-05-21T10:09:41.964025+00:00;temperature;25.50
42;SDS011;19;0.323;32.576;2018-05-21T10:12:16.309248+00:00;P2;3.43
42;SDS011;19;0.323;32.576;2018-05-21T10:12:16.309248+00:00;P1;6.30
42;SDS011;19;0.323;32.576;2018-05-21T10:12:31.176288+00:00;humidity;71.30
42;SDS011;19;0.323;32.576;2018-05-21T10:12:31.176288+00:00;temperature;25.60
42;SDS011;19;0.323;32.576;2018-05-21T10:15:08.636300+00:00;P2;3.87
42;SDS011;19;0.323;32.576;2018-05-21T10:15:08.636300+00:00;P1;5.43
42;SDS011;19;0.323;32.576;2018-05-21T10:15:14.361123+00:00;humidity;70.30
42;SDS011;19;0.323;32.576;2018-05-21T10:15:14.361123+00:00;temperature;25.80
42;SDS011;19;0.323;32.576;2018-05-21T10:17:52.327883+00:00;P2;5.80
42;SDS011;19;0.323;32.576;2018-05-21T10:17:52.327883+00:00;P1;8.63
42;SDS011;19;0.323;32.576;2018-05-21T10:17:59.517729+00:00;humidity;70.40
42;SDS011;19;0.323;32.576;2018-05-21T10:17:59.517729+00:00;temperature;25.90
42;SDS011;19;0.323;32.576;2018-05-21T10:20:56.374923+00:00;humidity;67.30
42;SDS011;19;0.323;32.576;2018-05-21T10:20:56.374923+00:00;temperature;26.00
42;SDS011;19;0.323;32.576;2018-05-21T10:23:36.135234+00:00;P2;7.53
42;SDS011;19;0.323;32.576;2018-05-21T10:23:36.135234+00:00;P1;12.67
42;SDS011;19;0.323;32.576;2018-05-21T10:23:39.871167+00:00;humidity;67.60
42;SDS011;19;0.323;32.576;2018-05-21T10:23:39.871167+00:00;temperature;26.00
42;SDS011;19;0.323;32.576;2018-05-21T10:26:20.412259+00:00;P2;5.00
42;SDS011;19;0.323;32.576;2018-05-21T10:26:20.412259+00:00;P1;7.17
42;SDS011;19;0.323;32.576;2018-05-21T10:28:58.540853+00:00;P2;4.77
42;SDS011;19;0.323;32.576;2018-05-21T10:28:58.540853+00:00;P1;9.43
42;SDS011;19;0.323;32.576;2018-05-21T10:29:02.206658+00:00;humidity;67.90
42;SDS011;19;0.323;32.576;2018-05-21T10:29:02.206658+00:00;temperature;25.90
42;SDS011;19;0.323;32.576;2018-05-21T10:31:43.431321+00:00;P2;9.03
42;SDS011;19;0.323;32.576;2018-05-21T10:31:43.431321+00:00;P1;15.00
42;SDS011;19;0.323;32.576;2018-05-21T10:34:16.070825+00:00;P2;5.90
42;SDS011;19;0.323;32.576;2018-05-21T10:34:16.070825+00:00;P1;9.97
42;SDS011;19;0.323;32.576;2018-05-21T10:34:21.092086+00:00;humidity;65.10
42;SDS011;19;0.323;32.576;2018-05-21T10:34:21.092086+00:00;temperature;23.30
42;SDS011;19;0.323;32.576;2018-05-21T10:37:10.648954+00:00;P2;8.73
42;SDS011;19;0.323;32.576;2018-05-21T10:37:10.648954+00:00;P1;13.93
42;SDS011;19;0.323;32.576;2018-05-21T10:39:44.687064+00:00;P2;4.97
42;SDS011;19;0.323;32.576;2018-05-21T10:39:44.687064+00:00;P1;8.47
42;SDS011;19;0.323;32.576;2018-05-21T10:42:17.979983+00:00;humidity;68.30
42;SDS011;19;0.323;32.576;2018-05-21T10:42:17.979983+00:00;temperature;26.20
42;SDS011;19;0.323;32.576;2018-05-21T10:44:49.891717+00:00;humidity;69.20
42;SDS011;19;0.323;32.576;2018-05-21T10:44:49.891717+00:00;temperature;26.30
42;SDS011;19;0.323;32.576;2018-05-21T10:47:20.812479+00:00;P2;8.27
42;SDS011;19;0.323;32.576;2018-05-21T10:47:20.812479+00:00;P1;12.00
42;SDS011;19;0.323;32.576;2018-05-21T10:47:31.611826+00:00;humidity;68.30
42;SDS011;19;0.323;32.576;2018-05-21T10:47:31.611826+00:00;temperature;26.30
42;SDS011;19;0.323;32.576;2018-05-21T10:50:06.305898+00:00;P2;5.77
42;SDS011;19;0.323;32.576;2018-05-21T10:50:06.305898+00:00;P1;7.20
42;SDS011;19;0.323;32.576;2018-05-21T10:52:45.183484+00:00;P2;5.47
42;SDS011;19;0.323;32.576;2018-05-21T10:52:45.183484+00:00;P1;8.93
42;SDS011;19;0.323;32.576;2018-05-21T10:58:39.976043+00:00;P2;4.60
42;SDS011;19;0.323;32.576;2018-05-21T10:58:39.976043+00:00;P1;8.03
42;SDS011;19;0.323;32.576;2018-05-21T10:58:47.189554+00:00;humidity;69.30
42;SDS011;19;0.323;32.576;2018-05-21T10:58:47.189554+00:00;temperature;26.50
42;SDS011;19;0.323;32.576;2018-05-21T11:01:54.787286+00:00;humidity;69.00
42;SDS011;19;0.323;32.576;2018-05-21T11:01:54.787286+00:00;temperature;26.60
42;SDS011;19;0.323;32.576;2018-05-21T11:04:37.004164+00:00;P2;4.93
42;SDS011;19;0.323;32.576;2018-05-21T11:04:37.004164+00:00;P1;9.80
42;SDS011;19;0.323;32.576;2018-05-21T11:04:52.291575+00:00;humidity;68.50
42;SDS011;19;0.323;32.576;2018-05-21T11:04:52.291575+00:00;temperature;26.70
42;SDS011;19;0.323;32.576;2018-05-21T11:07:31.940741+00:00;P2;4.27
42;SDS011;19;0.323;32.576;2018-05-21T11:07:31.940741+00:00;P1;6.47
42;SDS011;19;0.323;32.576;2018-05-21T11:07:35.787452+00:00;humidity;68.30
42;SDS011;19;0.323;32.576;2018-05-21T11:07:35.787452+00:00;temperature;26.80
42;SDS011;19;0.323;32.576;2018-05-21T11:20:09.369115+00:00;humidity;68.30
42;SDS011;19;0.323;32.576;2018-05-21T11:20:09.369115+00:00;temperature;26.80
42;SDS011;19;0.323;32.576;2018-05-21T11:27:49.199261+00:00;P2;5.00
42;SDS011;19;0.323;32.576;2018-05-21T11:27:49.199261+00:00;P1;8.23
42;SDS011;19;0.323;32.576;2018-05-21T11:32:59.198681+00:00;P2;3.60
42;SDS011;19;0.323;32.576;2018-05-21T11:32:59.198681+00:00;P1;7.60
42;SDS011;19;0.323;32.576;2018-05-21T11:35:34.193524+00:00;P2;5.60
42;SDS011;19;0.323;32.576;2018-05-21T11:35:34.193524+00:00;P1;10.07
42;SDS011;19;0.323;32.576;2018-05-21T11:40:40.072434+00:00;P2;7.23
42;SDS011;19;0.323;32.576;2018-05-21T11:40:40.072434+00:00;P1;13.93
42;SDS011;19;0.323;32.576;2018-05-21T11:43:17.350373+00:00;P2;3.30
42;SDS011;19;0.323;32.576;2018-05-21T11:43:17.350373+00:00;P1;6.00
42;SDS011;19;0.323;32.576;2018-05-21T11:43:20.614227+00:00;humidity;65.70
42;SDS011;19;0.323;32.576;2018-05-21T11:43:20.614227+00:00;temperature;26.70
42;SDS011;19;0.323;32.576;2018-05-21T11:45:57.288413+00:00;humidity;69.50
42;SDS011;19;0.323;32.576;2018-05-21T11:45:57.288413+00:00;temperature;26.70
42;SDS011;19;0.323;32.576;2018-05-21T11:51:11.855380+00:00;P2;5.60
42;SDS011;19;0.323;32.576;2018-05-21T11:51:11.855380+00:00;P1;7.80
42;SDS011;19;0.323;32.576;2018-05-21T11:53:53.335280+00:00;P2;6.03
42;SDS011;19;0.323;32.576;2018-05-21T11:53:53.335280+00:00;P1;10.50
42;SDS011;19;0.323;32.576;2018-05-21T11:56:26.979487+00:00;P2;11.07
42;SDS011;19;0.323;32.576;2018-05-21T11:56:26.979487+00:00;P1;17.33
42;SDS011;19;0.323;32.576;2018-05-21T11:56:38.548431+00:00;humidity;64.30
42;SDS011;19;0.323;32.576;2018-05-21T11:56:38.548431+00:00;temperature;26.50
42;SDS011;19;0.323;32.576;2018-05-21T11:59:35.796819+00:00;humidity;65.00
42;SDS011;19;0.323;32.576;2018-05-21T11:59:35.796819+00:00;temperature;26.50
42;SDS011;19;0.323;32.576;2018-05-21T12:02:24.758520+00:00;P2;5.13
42;SDS011;19;0.323;32.576;2018-05-21T12:02:24.758520+00:00;P1;8.30
42;SDS011;19;0.323;32.576;2018-05-21T12:02:56.550729+00:00;humidity;63.80
42;SDS011;19;0.323;32.576;2018-05-21T12:02:56.550729+00:00;temperature;26.60
42;SDS011;19;0.323;32.576;2018-05-21T12:05:56.803143+00:00;P2;4.30
42;SDS011;19;0.323;32.576;2018-05-21T12:05:56.803143+00:00;P1;5.87
42;SDS011;19;0.323;32.576;2018-05-21T12:06:05.277031+00:00;humidity;72.10
42;SDS011;19;0.323;32.576;2018-05-21T12:06:05.277031+00:00;temperature;26.70
42;SDS011;19;0.323;32.576;2018-05-21T12:08:42.140339+00:00;P2;3.60
42;SDS011;19;0.323;32.576;2018-05-21T12:08:42.140339+00:00;P1;7.47
42;SDS011;19;0.323;32.576;2018-05-21T12:08:48.357757+00:00;humidity;72.90
42;SDS011;19;0.323;32.576;2018-05-21T12:08:48.357757+00:00;temperature;26.70
42;SDS011;19;0.323;32.576;2018-05-21T12:11:23.716541+00:00;P2;4.07
42;SDS011;19;0.323;32.576;2018-05-21T12:11:23.716541+00:00;P1;6.97
42;SDS011;19;0.323;32.576;2018-05-21T12:11:31.200447+00:00;humidity;72.60
42;SDS011;19;0.323;32.576;2018-05-21T12:11:31.200447+00:00;temperature;26.70
42;SDS011;19;0.323;32.576;2018-05-21T12:14:10.345935+00:00;P2;2.70
42;SDS011;19;0.323;32.576;2018-05-21T12:14:10.345935+00:00;P1;7.50
42;SDS011;19;0.323;32.576;2018-05-21T12:14:20.611156+00:00;humidity;62.70
42;SDS011;19;0.323;32.576;2018-05-21T12:14:20.611156+00:00;temperature;26.80
42;SDS011;19;0.323;32.576;2018-05-21T12:16:55.656257+00:00;P2;9.90
42;SDS011;19;0.323;32.576;2018-05-21T12:16:55.656257+00:00;P1;17.23
42;SDS011;19;0.323;32.576;2018-05-21T12:17:04.015531+00:00;humidity;61.70
42;SDS011;19;0.323;32.576;2018-05-21T12:17:04.015531+00:00;temperature;24.90
42;SDS011;19;0.323;32.576;2018-05-21T12:19:34.158842+00:00;P2;3.83
42;SDS011;19;0.323;32.576;2018-05-21T12:19:34.158842+00:00;P1;6.27
42;SDS011;19;0.323;32.576;2018-05-21T12:19:36.175154+00:00;humidity;63.90
42;SDS011;19;0.323;32.576;2018-05-21T12:19:36.175154+00:00;temperature;29.00
42;SDS011;19;0.323;32.576;2018-05-21T12:22:09.392722+00:00;P2;6.60
42;SDS011;19;0.323;32.576;2018-05-21T12:22:09.392722+00:00;P1;12.27
42;SDS011;19;0.323;32.576;2018-05-21T12:24:50.348834+00:00;P2;9.20
42;SDS011;19;0.323;32.576;2018-05-21T12:24:50.348834+00:00;P1;15.67
42;SDS011;19;0.323;32.576;2018-05-21T12:24:53.809064+00:00;humidity;62.40
42;SDS011;19;0.323;32.576;2018-05-21T12:24:53.809064+00:00;temperature;27.00
42;SDS011;19;0.323;32.576;2018-05-21T12:27:27.057102+00:00;P2;17.67
42;SDS011;19;0.323;32.576;2018-05-21T12:27:27.057102+00:00;P1;30.37
42;SDS011;19;0.323;32.576;2018-05-21T12:30:16.849684+00:00;P2;3.77
42;SDS011;19;0.323;32.576;2018-05-21T12:30:16.849684+00:00;P1;5.80
42;SDS011;19;0.323;32.576;2018-05-21T12:30:20.373967+00:00;humidity;62.50
42;SDS011;19;0.323;32.576;2018-05-21T12:30:20.373967+00:00;temperature;27.00
42;SDS011;19;0.323;32.576;2018-05-21T12:33:20.755952+00:00;P2;8.00
42;SDS011;19;0.323;32.576;2018-05-21T12:33:20.755952+00:00;P1;12.17
42;SDS011;19;0.323;32.576;2018-05-21T12:33:26.903840+00:00;humidity;67.00
42;SDS011;19;0.323;32.576;2018-05-21T12:33:26.903840+00:00;temperature;26.90
42;SDS011;19;0.323;32.576;2018-05-21T12:36:02.300318+00:00;P2;11.73
42;SDS011;19;0.323;32.576;2018-05-21T12:36:02.300318+00:00;P1;21.27
42;SDS011;19;0.323;32.576;2018-05-21T12:38:39.279199+00:00;P2;5.67
42;SDS011;19;0.323;32.576;2018-05-21T12:38:39.279199+00:00;P1;8.33
42;SDS011;19;0.323;32.576;2018-05-21T12:38:42.823731+00:00;humidity;62.20
42;SDS011;19;0.323;32.576;2018-05-21T12:38:42.823731+00:00;temperature;26.90
42;SDS011;19;0.323;32.576;2018-05-21T12:41:13.044301+00:00;P2;6.27
42;SDS011;19;0.323;32.576;2018-05-21T12:41:13.044301+00:00;P1;8.53
42;SDS011;19;0.323;32.576;2018-05-21T12:43:55.950762+00:00;P2;13.73
42;SDS011;19;0.323;32.576;2018-05-21T12:43:55.950762+00:00;P1;22.87
42;SDS011;19;0.323;32.576;2018-05-21T12:44:11.898788+00:00;humidity;63.60
42;SDS011;19;0.323;32.576;2018-05-21T12:44:11.898788+00:00;temperature;26.90
42;SDS011;19;0.323;32.576;2018-05-21T12:47:07.264490+00:00;P2;13.00
42;SDS011;19;0.323;32.576;2018-05-21T12:47:07.264490+00:00;P1;21.80
42;SDS011;19;0.323;32.576;2018-05-21T12:47:14.759548+00:00;humidity;64.40
42;SDS011;19;0.323;32.576;2018-05-21T12:47:14.759548+00:00;temperature;26.80
42;SDS011;19;0.323;32.576;2018-05-21T12:50:10.716391+00:00;P2;11.10
42;SDS011;19;0.323;32.576;2018-05-21T12:50:10.716391+00:00;P1;21.93
42;SDS011;19;0.323;32.576;2018-05-21T12:50:15.986973+00:00;humidity;65.40
42;SDS011;19;0.323;32.576;2018-05-21T12:50:15.986973+00:00;temperature;27.00
42;SDS011;19;0.323;32.576;2018-05-21T12:52:58.195047+00:00;humidity;65.30
42;SDS011;19;0.323;32.576;2018-05-21T12:52:58.195047+00:00;temperature;26.70
42;SDS011;19;0.323;32.576;2018-05-21T12:55:37.797102+00:00;P2;24.90
42;SDS011;19;0.323;32.576;2018-05-21T12:55:37.797102+00:00;P1;51.03
42;SDS011;19;0.323;32.576;2018-05-21T12:58:17.059019+00:00;P2;13.97
42;SDS011;19;0.323;32.576;2018-05-21T12:58:17.059019+00:00;P1;27.87
42;SDS011;19;0.323;32.576;2018-05-21T13:00:53.805790+00:00;P2;5.37
42;SDS011;19;0.323;32.576;2018-05-21T13:00:53.805790+00:00;P1;9.67
42;SDS011;19;0.323;32.576;2018-05-21T13:00:56.289936+00:00;humidity;65.60
42;SDS011;19;0.323;32.576;2018-05-21T13:00:56.289936+00:00;temperature;26.50
42;SDS011;19;0.323;32.576;2018-05-21T13:03:31.544961+00:00;P2;5.13
42;SDS011;19;0.323;32.576;2018-05-21T13:03:31.544961+00:00;P1;7.80
42;SDS011;19;0.323;32.576;2018-05-21T13:03:37.473900+00:00;humidity;65.70
42;SDS011;19;0.323;32.576;2018-05-21T13:03:37.473900+00:00;temperature;26.40
42;SDS011;19;0.323;32.576;2018-05-21T13:06:23.173913+00:00;P2;18.80
42;SDS011;19;0.323;32.576;2018-05-21T13:06:23.173913+00:00;P1;36.03
42;SDS011;19;0.323;32.576;2018-05-21T13:06:37.264056+00:00;humidity;68.30
42;SDS011;19;0.323;32.576;2018-05-21T13:06:37.264056+00:00;temperature;26.30
42;SDS011;19;0.323;32.576;2018-05-21T13:09:12.716258+00:00;P2;7.40
42;SDS011;19;0.323;32.576;2018-05-21T13:09:12.716258+00:00;P1;12.03
42;SDS011;19;0.323;32.576;2018-05-21T13:09:20.423544+00:00;humidity;66.10
42;SDS011;19;0.323;32.576;2018-05-21T13:09:20.423544+00:00;temperature;26.20
42;SDS011;19;0.323;32.576;2018-05-21T13:12:12.179548+00:00;P2;14.87
42;SDS011;19;0.323;32.576;2018-05-21T13:12:12.179548+00:00;P1;26.73
42;SDS011;19;0.323;32.576;2018-05-21T13:12:28.236792+00:00;humidity;67.40
42;SDS011;19;0.323;32.576;2018-05-21T13:12:28.236792+00:00;temperature;26.10
42;SDS011;19;0.323;32.576;2018-05-21T13:15:39.515325+00:00;P2;26.53
42;SDS011;19;0.323;32.576;2018-05-21T13:15:39.515325+00:00;P1;63.40
42;SDS011;19;0.323;32.576;2018-05-21T13:19:08.625706+00:00;P2;16.13
42;SDS011;19;0.323;32.576;2018-05-21T13:19:08.625706+00:00;P1;33.87
42;SDS011;19;0.323;32.576;2018-05-21T13:19:21.112026+00:00;humidity;66.40
42;SDS011;19;0.323;32.576;2018-05-21T13:19:21.112026+00:00;temperature;26.10
42;SDS011;19;0.323;32.576;2018-05-21T13:22:04.487116+00:00;P2;19.83
42;SDS011;19;0.323;32.576;2018-05-21T13:22:04.487116+00:00;P1;39.63
42;SDS011;19;0.323;32.576;2018-05-21T13:22:18.314736+00:00;humidity;67.90
42;SDS011;19;0.323;32.576;2018-05-21T13:22:18.314736+00:00;temperature;26.20
42;SDS011;19;0.323;32.576;2018-05-21T13:25:18.585010+00:00;P2;19.90
42;SDS011;19;0.323;32.576;2018-05-21T13:25:18.585010+00:00;P1;40.17
42;SDS011;19;0.323;32.576;2018-05-21T13:25:27.588930+00:00;humidity;68.80
42;SDS011;19;0.323;32.576;2018-05-21T13:25:27.588930+00:00;temperature;26.30
42;SDS011;19;0.323;32.576;2018-05-21T13:28:39.557968+00:00;P2;41.83
42;SDS011;19;0.323;32.576;2018-05-21T13:28:39.557968+00:00;P1;84.77
42;SDS011;19;0.323;32.576;2018-05-21T13:32:01.560747+00:00;P2;10.43
42;SDS011;19;0.323;32.576;2018-05-21T13:32:01.560747+00:00;P1;18.92
42;SDS011;19;0.323;32.576;2018-05-21T13:32:04.174950+00:00;humidity;67.90
42;SDS011;19;0.323;32.576;2018-05-21T13:32:04.174950+00:00;temperature;26.60
42;SDS011;19;0.323;32.576;2018-05-21T13:34:35.625118+00:00;P2;7.27
42;SDS011;19;0.323;32.576;2018-05-21T13:34:35.625118+00:00;P1;14.53
42;SDS011;19;0.323;32.576;2018-05-21T13:34:40.443110+00:00;humidity;66.10
42;SDS011;19;0.323;32.576;2018-05-21T13:34:40.443110+00:00;temperature;26.20
42;SDS011;19;0.323;32.576;2018-05-21T13:42:20.793997+00:00;P2;14.43
42;SDS011;19;0.323;32.576;2018-05-21T13:42:20.793997+00:00;P1;27.70
42;SDS011;19;0.323;32.576;2018-05-21T13:48:11.627191+00:00;P2;13.27
42;SDS011;19;0.323;32.576;2018-05-21T13:48:11.627191+00:00;P1;26.67
42;SDS011;19;0.323;32.576;2018-05-21T13:48:27.293315+00:00;humidity;70.70
42;SDS011;19;0.323;32.576;2018-05-21T13:48:27.293315+00:00;temperature;26.10
42;SDS011;19;0.323;32.576;2018-05-21T14:01:42.371915+00:00;humidity;70.40
42;SDS011;19;0.323;32.576;2018-05-21T14:01:42.371915+00:00;temperature;26.00
42;SDS011;19;0.323;32.576;2018-05-21T14:12:53.523858+00:00;P2;8.83
42;SDS011;19;0.323;32.576;2018-05-21T14:12:53.523858+00:00;P1;24.40
42;SDS011;19;0.323;32.576;2018-05-21T14:25:23.732266+00:00;P2;7.57
42;SDS011;19;0.323;32.576;2018-05-21T14:25:23.732266+00:00;P1;18.83
42;SDS011;19;0.323;32.576;2018-05-21T14:27:57.289448+00:00;P2;9.03
42;SDS011;19;0.323;32.576;2018-05-21T14:27:57.289448+00:00;P1;14.50
42;SDS011;19;0.323;32.576;2018-05-21T14:28:05.948154+00:00;humidity;68.70
42;SDS011;19;0.323;32.576;2018-05-21T14:28:05.948154+00:00;temperature;25.50
42;SDS011;19;0.323;32.576;2018-05-21T14:33:06.191595+00:00;P2;14.03
42;SDS011;19;0.323;32.576;2018-05-21T14:33:06.191595+00:00;P1;26.77
42;SDS011;19;0.323;32.576;2018-05-21T14:35:36.229398+00:00;P2;13.23
42;SDS011;19;0.323;32.576;2018-05-21T14:35:36.229398+00:00;P1;29.00
42;SDS011;19;0.323;32.576;2018-05-21T14:43:21.812741+00:00;P2;8.07
42;SDS011;19;0.323;32.576;2018-05-21T14:43:21.812741+00:00;P1;14.77
42;SDS011;19;0.323;32.576;2018-05-21T15:01:02.570266+00:00;P2;5.70
42;SDS011;19;0.323;32.576;2018-05-21T15:01:02.570266+00:00;P1;9.60
42;SDS011;19;0.323;32.576;2018-05-21T15:26:09.633092+00:00;humidity;67.60
42;SDS011;19;0.323;32.576;2018-05-21T15:26:09.633092+00:00;temperature;23.00
42;SDS011;19;0.323;32.576;2018-05-21T15:28:40.072543+00:00;P2;7.73
42;SDS011;19;0.323;32.576;2018-05-21T15:28:40.072543+00:00;P1;13.93
42;SDS011;19;0.323;32.576;2018-05-21T15:31:18.980953+00:00;humidity;69.60
42;SDS011;19;0.323;32.576;2018-05-21T15:31:18.980953+00:00;temperature;25.10
42;SDS011;19;0.323;32.576;2018-05-25T11:40:06.899750+00:00;humidity;80.90
42;SDS011;19;0.323;32.576;2018-05-25T11:40:06.899750+00:00;temperature;24.50
42;SDS011;19;0.323;32.576;2018-05-25T11:46:48.391361+00:00;humidity;81.20
42;SDS011;19;0.323;32.576;2018-05-25T11:46:48.391361+00:00;temperature;24.70
42;SDS011;19;0.323;32.576;2018-05-25T11:55:04.346481+00:00;P2;11.13
42;SDS011;19;0.323;32.576;2018-05-25T11:55:04.346481+00:00;P1;22.07
42;SDS011;19;0.323;32.576;2018-05-25T11:58:02.704869+00:00;humidity;79.60
42;SDS011;19;0.323;32.576;2018-05-25T11:58:02.704869+00:00;temperature;25.10
42;SDS011;19;0.323;32.576;2018-05-25T12:10:05.732458+00:00;P2;13.70
42;SDS011;19;0.323;32.576;2018-05-25T12:10:05.732458+00:00;P1;28.00
42;SDS011;19;0.323;32.576;2018-05-25T12:10:18.052748+00:00;humidity;78.10
42;SDS011;19;0.323;32.576;2018-05-25T12:10:18.052748+00:00;temperature;25.30
