sensor_id;sensor_type;location;lat;lon;timestamp;value_type;value
42;SDS011;19;0.323;32.576;2018-03-18T17:15:31.656407+00:00;humidity;69.40
42;SDS011;19;0.323;32.576;2018-03-18T17:15:31.656407+00:00;temperature;24.40
42;SDS011;19;0.323;32.576;2018-03-18T17:18:00.356494+00:00;P1;25.50
42;SDS011;19;0.323;32.576;2018-03-18T17:18:00.356494+00:00;P2;14.17
42;SDS011;19;0.323;32.576;2018-03-18T17:18:01.687023+00:00;temperature;24.30
42;SDS011;19;0.323;32.576;2018-03-18T17:18:01.687023+00:00;humidity;69.30
42;SDS011;19;0.323;32.576;2018-03-18T17:20:31.272690+00:00;P1;15.20
42;SDS011;19;0.323;32.576;2018-03-18T17:20:31.272690+00:00;P2;11.23
42;SDS011;19;0.323;32.576;2018-03-18T17:20:32.548652+00:00;humidity;69.30
42;SDS011;19;0.323;32.576;2018-03-18T17:20:32.548652+00:00;temperature;24.30
42;SDS011;19;0.323;32.576;2018-03-18T17:23:02.210671+00:00;P1;20.37
42;SDS011;19;0.323;32.576;2018-03-18T17:23:02.210671+00:00;P2;11.77
42;SDS011;19;0.323;32.576;2018-03-18T17:23:03.767150+00:00;temperature;24.30
42;SDS011;19;0.323;32.576;2018-03-18T17:23:03.767150+00:00;humidity;69.30
42;SDS011;19;0.323;32.576;2018-03-18T17:25:32.559779+00:00;P2;9.73
42;SDS011;19;0.323;32.576;2018-03-18T17:25:32.559779+00:00;P1;21.60
42;SDS011;19;0.323;32.576;2018-03-18T17:25:33.788513+00:00;temperature;24.30
42;SDS011;19;0.323;32.576;2018-03-18T17:25:33.788513+00:00;humidity;69.30
42;SDS011;19;0.323;32.576;2018-03-18T17:28:02.472565+00:00;P2;10.80
42;SDS011;19;0.323;32.576;2018-03-18T17:28:02.472565+00:00;P1;18.63
42;SDS011;19;0.323;32.576;2018-03-18T17:28:03.902282+00:00;temperature;24.30
42;SDS011;19;0.323;32.576;2018-03-18T17:28:03.902282+00:00;humidity;69.40
42;SDS011;19;0.323;32.576;2018-03-18T17:30:32.503343+00:00;P1;16.50
42;SDS011;19;0.323;32.576;2018-03-18T17:30:32.503343+00:00;P2;9.97
42;SDS011;19;0.323;32.576;2018-03-18T17:30:34.209213+00:00;humidity;69.60
42;SDS011;19;0.323;32.576;2018-03-18T17:30:34.209213+00:00;temperature;24.30
42;SDS011;19;0.323;32.576;2018-03-18T17:33:02.913572+00:00;P2;10.20
42;SDS011;19;0.323;32.576;2018-03-18T17:33:02.913572+00:00;P1;15.83
42;SDS011;19;0.323;32.576;2018-03-18T17:33:04.289443+00:00;temperature;24.30
42;SDS011;19;0.323;32.576;2018-03-18T17:33:04.289443+00:00;humidity;69.80
42;SDS011;19;0.323;32.576;2018-03-18T17:35:33.632196+00:00;P2;9.73
42;SDS011;19;0.323;32.576;2018-03-18T17:35:33.632196+00:00;P1;17.17
42;SDS011;19;0.323;32.576;2018-03-18T17:35:34.937625+00:00;humidity;70.00
42;SDS011;19;0.323;32.576;2018-03-18T17:35:34.937625+00:00;temperature;24.30
42;SDS011;19;0.323;32.576;2018-03-18T17:38:03.669884+00:00;P2;10.13
42;SDS011;19;0.323;32.576;2018-03-18T17:38:03.669884+00:00;P1;17.20
42;SDS011;19;0.323;32.576;2018-03-18T17:38:05.215829+00:00;humidity;70.20
42;SDS011;19;0.323;32.576;2018-03-18T17:38:05.215829+00:00;temperature;24.30
42;SDS011;19;0.323;32.576;2018-03-18T17:40:33.784732+00:00;P1;20.10
42;SDS011;19;0.323;32.576;2018-03-18T17:40:33.784732+00:00;P2;10.00
42;SDS011;19;0.323;32.576;2018-03-18T17:40:35.297493+00:00;temperature;24.30
42;SDS011;19;0.323;32.576;2018-03-18T17:40:35.297493+00:00;humidity;70.40
42;SDS011;19;0.323;32.576;2018-03-18T17:43:04.016010+00:00;P2;10.20
42;SDS011;19;0.323;32.576;2018-03-18T17:43:04.016010+00:00;P1;18.67
42;SDS011;19;0.323;32.576;2018-03-18T17:43:05.476680+00:00;temperature;24.40
42;SDS011;19;0.323;32.576;2018-03-18T17:43:05.476680+00:00;humidity;70.60
42;SDS011;19;0.323;32.576;2018-03-18T17:45:39.633506+00:00;P1;22.43
42;SDS011;19;0.323;32.576;2018-03-18T17:45:39.633506+00:00;P2;10.30
42;SDS011;19;0.323;32.576;2018-03-18T17:45:46.583166+00:00;humidity;70.50
42;SDS011;19;0.323;32.576;2018-03-18T17:45:46.583166+00:00;temperature;24.30
42;SDS011;19;0.323;32.576;2018-03-18T17:48:20.727448+00:00;P2;8.90
42;SDS011;19;0.323;32.576;2018-03-18T17:48:20.727448+00:00;P1;16.83
42;SDS011;19;0.323;32.576;2018-03-18T17:48:27.875706+00:00;humidity;70.60
42;SDS011;19;0.323;32.576;2018-03-18T17:48:27.875706+00:00;temperature;24.30
42;SDS011;19;0.323;32.576;2018-03-18T17:51:02.812346+00:00;P2;9.80
42;SDS011;19;0.323;32.576;2018-03-18T17:51:02.812346+00:00;P1;22.03
42;SDS011;19;0.323;32.576;2018-03-18T17:51:09.726780+00:00;humidity;70.70
42;SDS011;19;0.323;32.576;2018-03-18T17:51:09.726780+00:00;temperature;24.30
42;SDS011;19;0.323;32.576;2018-03-18T17:53:43.711451+00:00;P1;19.77
42;SDS011;19;0.323;32.576;2018-03-18T17:53:43.711451+00:00;P2;10.50
42;SDS011;19;0.323;32.576;2018-03-18T17:53:50.514231+00:00;temperature;24.30
42;SDS011;19;0.323;32.576;2018-03-18T17:53:50.514231+00:00;humidity;70.80
42;SDS011;19;0.323;32.576;2018-03-18T17:56:25.164758+00:00;P2;13.53
42;SDS011;19;0.323;32.576;2018-03-18T17:56:25.164758+00:00;P1;21.47
42;SDS011;19;0.323;32.576;2018-03-18T17:56:33.766569+00:00;temperature;24.30
42;SDS011;19;0.323;32.576;2018-03-18T17:56:33.766569+00:00;humidity;71.00
42;SDS011;19;0.323;32.576;2018-03-18T17:59:03.476614+00:00;P2;14.77
42;SDS011;19;0.323;32.576;2018-03-18T17:59:03.476614+00:00;P1;22.50
42;SDS011;19;0.323;32.576;2018-03-18T17:59:04.870272+00:00;temperature;24.30
42;SDS011;19;0.323;32.576;2018-03-18T17:59:04.870272+00:00;humidity;71.00
42;SDS011;19;0.323;32.576;2018-03-18T18:01:35.235435+00:00;P1;24.83
42;SDS011;19;0.323;32.576;2018-03-18T18:01:35.235435+00:00;P2;13.73
42;SDS011;19;0.323;32.576;2018-03-18T18:01:36.688968+00:00;temperature;24.20
42;SDS011;19;0.323;32.576;2018-03-18T18:01:36.688968+00:00;humidity;71.10
42;SDS011;19;0.323;32.576;2018-03-18T18:04:05.279539+00:00;P2;14.53
42;SDS011;19;0.323;32.576;2018-03-18T18:04:05.279539+00:00;P1;25.27
42;SDS011;19;0.323;32.576;2018-03-18T18:04:06.989472+00:00;temperature;24.30
42;SDS011;19;0.323;32.576;2018-03-18T18:04:06.989472+00:00;humidity;71.30
42;SDS011;19;0.323;32.576;2018-03-18T18:06:35.594111+00:00;P2;20.30
42;SDS011;19;0.323;32.576;2018-03-18T18:06:35.594111+00:00;P1;34.10
42;SDS011;19;0.323;32.576;2018-03-18T18:06:36.966413+00:00;humidity;71.20
42;SDS011;19;0.323;32.576;2018-03-18T18:06:36.966413+00:00;temperature;24.30
42;SDS011;19;0.323;32.576;2018-03-18T18:09:06.422575+00:00;P2;24.83
42;SDS011;19;0.323;32.576;2018-03-18T18:09:06.422575+00:00;P1;54.50
42;SDS011;19;0.323;32.576;2018-03-18T18:09:07.703920+00:00;temperature;24.20
42;SDS011;19;0.323;32.576;2018-03-18T18:09:07.703920+00:00;humidity;71.20
42;SDS011;19;0.323;32.576;2018-03-18T18:11:36.802284+00:00;P1;37.67
42;SDS011;19;0.323;32.576;2018-03-18T18:11:36.802284+00:00;P2;19.73
42;SDS011;19;0.323;32.576;2018-03-18T18:11:38.039085+00:00;humidity;71.00
42;SDS011;19;0.323;32.576;2018-03-18T18:11:38.039085+00:00;temperature;24.20
42;SDS011;19;0.323;32.576;2018-03-18T18:14:07.251870+00:00;P1;34.20
42;SDS011;19;0.323;32.576;2018-03-18T18:14:07.251870+00:00;P2;20.73
42;SDS011;19;0.323;32.576;2018-03-18T18:14:08.489728+00:00;temperature;24.20
42;SDS011;19;0.323;32.576;2018-03-18T18:14:08.489728+00:00;humidity;70.40
42;SDS011;19;0.323;32.576;2018-03-18T18:16:38.124476+00:00;P2;25.57
42;SDS011;19;0.323;32.576;2018-03-18T18:16:38.124476+00:00;P1;54.17
42;SDS011;19;0.323;32.576;2018-03-18T18:16:39.535680+00:00;temperature;24.20
42;SDS011;19;0.323;32.576;2018-03-18T18:16:39.535680+00:00;humidity;70.30
42;SDS011;19;0.323;32.576;2018-03-18T18:19:08.249480+00:00;P2;23.63
42;SDS011;19;0.323;32.576;2018-03-18T18:19:08.249480+00:00;P1;50.53
42;SDS011;19;0.323;32.576;2018-03-18T18:19:09.873671+00:00;humidity;70.00
42;SDS011;19;0.323;32.576;2018-03-18T18:19:09.873671+00:00;temperature;24.20
42;SDS011;19;0.323;32.576;2018-03-18T18:21:38.439043+00:00;P1;46.87
42;SDS011;19;0.323;32.576;2018-03-18T18:21:38.439043+00:00;P2;22.80
42;SDS011;19;0.323;32.576;2018-03-18T18:21:39.760380+00:00;humidity;69.90
42;SDS011;19;0.323;32.576;2018-03-18T18:21:39.760380+00:00;temperature;24.20
42;SDS011;19;0.323;32.576;2018-03-18T18:24:08.349635+00:00;P2;22.67
42;SDS011;19;0.323;32.576;2018-03-18T18:24:08.349635+00:00;P1;48.97
42;SDS011;19;0.323;32.576;2018-03-18T18:24:09.580849+00:00;temperature;24.20
42;SDS011;19;0.323;32.576;2018-03-18T18:24:09.580849+00:00;humidity;69.80
42;SDS011;19;0.323;32.576;2018-03-18T18:26:38.269118+00:00;P1;28.23
42;SDS011;19;0.323;32.576;2018-03-18T18:26:38.269118+00:00;P2;15.53
42;SDS011;19;0.323;32.576;2018-03-18T18:26:39.686028+00:00;humidity;69.50
42;SDS011;19;0.323;32.576;2018-03-18T18:26:39.686028+00:00;temperature;24.20
42;SDS011;19;0.323;32.576;2018-03-18T18:29:08.303142+00:00;P2;14.77
42;SDS011;19;0.323;32.576;2018-03-18T18:29:08.303142+00:00;P1;27.33
42;SDS011;19;0.323;32.576;2018-03-18T18:29:09.739544+00:00;temperature;24.20
42;SDS011;19;0.323;32.576;2018-03-18T18:29:09.739544+00:00;humidity;69.10
42;SDS011;19;0.323;32.576;2018-03-18T18:31:38.323597+00:00;P2;14.77
42;SDS011;19;0.323;32.576;2018-03-18T18:31:38.323597+00:00;P1;34.73
42;SDS011;19;0.323;32.576;2018-03-18T18:31:39.938674+00:00;humidity;68.90
42;SDS011;19;0.323;32.576;2018-03-18T18:31:39.938674+00:00;temperature;24.20
42;SDS011;19;0.323;32.576;2018-03-18T18:34:08.662449+00:00;P1;26.47
42;SDS011;19;0.323;32.576;2018-03-18T18:34:08.662449+00:00;P2;14.20
42;SDS011;19;0.323;32.576;2018-03-18T18:34:10.070903+00:00;temperature;24.20
42;SDS011;19;0.323;32.576;2018-03-18T18:34:10.070903+00:00;humidity;68.60
42;SDS011;19;0.323;32.576;2018-03-18T18:36:38.663634+00:00;P1;24.07
42;SDS011;19;0.323;32.576;2018-03-18T18:36:38.663634+00:00;P2;14.43
42;SDS011;19;0.323;32.576;2018-03-18T18:36:40.199645+00:00;humidity;68.40
42;SDS011;19;0.323;32.576;2018-03-18T18:36:40.199645+00:00;temperature;24.20
42;SDS011;19;0.323;32.576;2018-03-18T18:39:08.894720+00:00;P1;30.90
42;SDS011;19;0.323;32.576;2018-03-18T18:39:08.894720+00:00;P2;15.33
42;SDS011;19;0.323;32.576;2018-03-18T18:39:10.502527+00:00;humidity;68.10
42;SDS011;19;0.323;32.576;2018-03-18T18:39:10.502527+00:00;temperature;24.10
42;SDS011;19;0.323;32.576;2018-03-18T18:41:39.122912+00:00;P1;28.47
42;SDS011;19;0.323;32.576;2018-03-18T18:41:39.122912+00:00;P2;15.30
42;SDS011;19;0.323;32.576;2018-03-18T18:41:40.404485+00:00;humidity;68.10
42;SDS011;19;0.323;32.576;2018-03-18T18:41:40.404485+00:00;temperature;24.10
42;SDS011;19;0.323;32.576;2018-03-18T18:44:09.100857+00:00;P2;14.63
42;SDS011;19;0.323;32.576;2018-03-18T18:44:09.100857+00:00;P1;29.90
42;SDS011;19;0.323;32.576;2018-03-18T18:44:10.556027+00:00;humidity;68.20
42;SDS011;19;0.323;32.576;2018-03-18T18:44:10.556027+00:00;temperature;24.10
42;SDS011;19;0.323;32.576;2018-03-18T18:46:39.146562+00:00;P2;13.77
42;SDS011;19;0.323;32.576;2018-03-18T18:46:39.146562+00:00;P1;21.33
42;SDS011;19;0.323;32.576;2018-03-18T18:46:40.859546+00:00;humidity;68.10
42;SDS011;19;0.323;32.576;2018-03-18T18:46:40.859546+00:00;temperature;24.00
42;SDS011;19;0.323;32.576;2018-03-18T18:49:09.575531+00:00;P1;23.60
42;SDS011;19;0.323;32.576;2018-03-18T18:49:09.575531+00:00;P2;13.33
42;SDS011;19;0.323;32.576;2018-03-18T18:49:10.874917+00:00;humidity;68.10
42;SDS011;19;0.323;32.576;2018-03-18T18:49:10.874917+00:00;temperature;24.00
42;SDS011;19;0.323;32.576;2018-03-18T18:51:39.458073+00:00;P2;11.60
42;SDS011;19;0.323;32.576;2018-03-18T18:51:39.458073+00:00;P1;23.33
42;SDS011;19;0.323;32.576;2018-03-18T18:51:40.966259+00:00;temperature;24.00
42;SDS011;19;0.323;32.576;2018-03-18T18:51:40.966259+00:00;humidity;68.10
42;SDS011;19;0.323;32.576;2018-03-18T18:54:10.540348+00:00;P2;11.13
42;SDS011;19;0.323;32.576;2018-03-18T18:54:10.540348+00:00;P1;25.50
42;SDS011;19;0.323;32.576;2018-03-18T18:54:11.935867+00:00;temperature;24.00
42;SDS011;19;0.323;32.576;2018-03-18T18:54:11.935867+00:00;humidity;68.30
42;SDS011;19;0.323;32.576;2018-03-18T18:56:40.092469+00:00;P1;22.83
42;SDS011;19;0.323;32.576;2018-03-18T18:56:40.092469+00:00;P2;11.13
42;SDS011;19;0.323;32.576;2018-03-18T18:56:41.322041+00:00;humidity;68.30
42;SDS011;19;0.323;32.576;2018-03-18T18:56:41.322041+00:00;temperature;23.90
42;SDS011;19;0.323;32.576;2018-03-18T18:59:10.153866+00:00;P1;20.73
42;SDS011;19;0.323;32.576;2018-03-18T18:59:10.153866+00:00;P2;11.33
42;SDS011;19;0.323;32.576;2018-03-18T18:59:11.863432+00:00;humidity;68.40
42;SDS011;19;0.323;32.576;2018-03-18T18:59:11.863432+00:00;temperature;23.90
42;SDS011;19;0.323;32.576;2018-03-18T19:01:40.367355+00:00;P2;10.23
42;SDS011;19;0.323;32.576;2018-03-18T19:01:40.367355+00:00;P1;21.40
42;SDS011;19;0.323;32.576;2018-03-18T19:01:42.085407+00:00;temperature;23.90
42;SDS011;19;0.323;32.576;2018-03-18T19:01:42.085407+00:00;humidity;68.40
42;SDS011;19;0.323;32.576;2018-03-18T19:04:10.679415+00:00;P2;11.10
42;SDS011;19;0.323;32.576;2018-03-18T19:04:10.679415+00:00;P1;20.67
42;SDS011;19;0.323;32.576;2018-03-18T19:04:11.962941+00:00;temperature;23.90
42;SDS011;19;0.323;32.576;2018-03-18T19:04:11.962941+00:00;humidity;68.40
42;SDS011;19;0.323;32.576;2018-03-18T19:06:41.451559+00:00;P1;25.10
42;SDS011;19;0.323;32.576;2018-03-18T19:06:41.451559+00:00;P2;11.67
42;SDS011;19;0.323;32.576;2018-03-18T19:06:42.737165+00:00;humidity;68.50
42;SDS011;19;0.323;32.576;2018-03-18T19:06:42.737165+00:00;temperature;23.90
42;SDS011;19;0.323;32.576;2018-03-18T19:09:11.444777+00:00;P2;11.83
42;SDS011;19;0.323;32.576;2018-03-18T19:09:11.444777+00:00;P1;23.27
42;SDS011;19;0.323;32.576;2018-03-18T19:09:12.872416+00:00;temperature;23.90
42;SDS011;19;0.323;32.576;2018-03-18T19:09:12.872416+00:00;humidity;68.50
42;SDS011;19;0.323;32.576;2018-03-18T19:11:41.443006+00:00;P1;18.43
42;SDS011;19;0.323;32.576;2018-03-18T19:11:41.443006+00:00;P2;11.23
42;SDS011;19;0.323;32.576;2018-03-18T19:11:43.175631+00:00;humidity;68.60
42;SDS011;19;0.323;32.576;2018-03-18T19:11:43.175631+00:00;temperature;23.90
42;SDS011;19;0.323;32.576;2018-03-18T19:14:11.860953+00:00;P2;10.93
42;SDS011;19;0.323;32.576;2018-03-18T19:14:11.860953+00:00;P1;17.10
42;SDS011;19;0.323;32.576;2018-03-18T19:14:13.112958+00:00;temperature;23.90
42;SDS011;19;0.323;32.576;2018-03-18T19:14:13.112958+00:00;humidity;68.70
42;SDS011;19;0.323;32.576;2018-03-18T19:16:41.712569+00:00;P1;21.00
42;SDS011;19;0.323;32.576;2018-03-18T19:16:41.712569+00:00;P2;11.20
42;SDS011;19;0.323;32.576;2018-03-18T19:16:43.349986+00:00;temperature;23.90
42;SDS011;19;0.323;32.576;2018-03-18T19:16:43.349986+00:00;humidity;68.60
42;SDS011;19;0.323;32.576;2018-03-18T19:19:12.619029+00:00;P2;10.90
42;SDS011;19;0.323;32.576;2018-03-18T19:19:12.619029+00:00;P1;21.77
42;SDS011;19;0.323;32.576;2018-03-18T19:19:13.844834+00:00;temperature;23.80
42;SDS011;19;0.323;32.576;2018-03-18T19:19:13.844834+00:00;humidity;68.40
42;SDS011;19;0.323;32.576;2018-03-18T19:21:42.549665+00:00;P2;9.63
42;SDS011;19;0.323;32.576;2018-03-18T19:21:42.549665+00:00;P1;20.07
42;SDS011;19;0.323;32.576;2018-03-18T19:21:44.266198+00:00;humidity;68.40
42;SDS011;19;0.323;32.576;2018-03-18T19:21:44.266198+00:00;temperature;23.80
42;SDS011;19;0.323;32.576;2018-03-18T19:24:12.829305+00:00;P1;21.67
42;SDS011;19;0.323;32.576;2018-03-18T19:24:12.829305+00:00;P2;10.13
42;SDS011;19;0.323;32.576;2018-03-18T19:24:14.063774+00:00;temperature;23.80
42;SDS011;19;0.323;32.576;2018-03-18T19:24:14.063774+00:00;humidity;68.40
42;SDS011;19;0.323;32.576;2018-03-18T19:26:42.789929+00:00;P2;8.27
42;SDS011;19;0.323;32.576;2018-03-18T19:26:42.789929+00:00;P1;17.93
42;SDS011;19;0.323;32.576;2018-03-18T19:26:44.403984+00:00;temperature;23.80
42;SDS011;19;0.323;32.576;2018-03-18T19:26:44.403984+00:00;humidity;69.20
42;SDS011;19;0.323;32.576;2018-03-18T19:29:12.649989+00:00;P1;16.30
42;SDS011;19;0.323;32.576;2018-03-18T19:29:12.649989+00:00;P2;8.17
42;SDS011;19;0.323;32.576;2018-03-18T19:29:13.881560+00:00;temperature;23.80
42;SDS011;19;0.323;32.576;2018-03-18T19:29:13.881560+00:00;humidity;68.50
42;SDS011;19;0.323;32.576;2018-03-18T19:31:42.524961+00:00;P1;17.20
42;SDS011;19;0.323;32.576;2018-03-18T19:31:42.524961+00:00;P2;8.93
42;SDS011;19;0.323;32.576;2018-03-18T19:31:43.757870+00:00;temperature;23.80
42;SDS011;19;0.323;32.576;2018-03-18T19:31:43.757870+00:00;humidity;68.70
42;SDS011;19;0.323;32.576;2018-03-18T19:34:12.322651+00:00;P2;9.60
42;SDS011;19;0.323;32.576;2018-03-18T19:34:12.322651+00:00;P1;24.40
42;SDS011;19;0.323;32.576;2018-03-18T19:34:13.867119+00:00;humidity;68.70
42;SDS011;19;0.323;32.576;2018-03-18T19:34:13.867119+00:00;temperature;23.80
42;SDS011;19;0.323;32.576;2018-03-18T19:36:42.443291+00:00;P2;9.50
42;SDS011;19;0.323;32.576;2018-03-18T19:36:42.443291+00:00;P1;19.73
42;SDS011;19;0.323;32.576;2018-03-18T19:36:44.160901+00:00;humidity;68.70
42;SDS011;19;0.323;32.576;2018-03-18T19:36:44.160901+00:00;temperature;23.80
42;SDS011;19;0.323;32.576;2018-03-18T19:39:12.777527+00:00;P2;10.10
42;SDS011;19;0.323;32.576;2018-03-18T19:39:12.777527+00:00;P1;21.37
42;SDS011;19;0.323;32.576;2018-03-18T19:39:14.179217+00:00;humidity;68.70
42;SDS011;19;0.323;32.576;2018-03-18T19:39:14.179217+00:00;temperature;23.80
42;SDS011;19;0.323;32.576;2018-03-18T19:41:42.760396+00:00;P2;10.50
42;SDS011;19;0.323;32.576;2018-03-18T19:41:42.760396+00:00;P1;21.27
42;SDS011;19;0.323;32.576;2018-03-18T19:41:44.346562+00:00;humidity;68.80
42;SDS011;19;0.323;32.576;2018-03-18T19:41:44.346562+00:00;temperature;23.80
42;SDS011;19;0.323;32.576;2018-03-18T19:44:12.815725+00:00;P2;10.40
42;SDS011;19;0.323;32.576;2018-03-18T19:44:12.815725+00:00;P1;16.67
42;SDS011;19;0.323;32.576;2018-03-18T19:44:14.517703+00:00;temperature;23.80
42;SDS011;19;0.323;32.576;2018-03-18T19:44:14.517703+00:00;humidity;68.70
42;SDS011;19;0.323;32.576;2018-03-18T19:46:43.146086+00:00;P1;18.57
42;SDS011;19;0.323;32.576;2018-03-18T19:46:43.146086+00:00;P2;10.50
42;SDS011;19;0.323;32.576;2018-03-18T19:46:44.421313+00:00;temperature;23.80
42;SDS011;19;0.323;32.576;2018-03-18T19:46:44.421313+00:00;humidity;68.80
42;SDS011;19;0.323;32.576;2018-03-18T19:49:13.040967+00:00;P2;10.47
42;SDS011;19;0.323;32.576;2018-03-18T19:49:13.040967+00:00;P1;16.43
42;SDS011;19;0.323;32.576;2018-03-18T19:49:14.677331+00:00;humidity;69.00
42;SDS011;19;0.323;32.576;2018-03-18T19:49:14.677331+00:00;temperature;23.80
42;SDS011;19;0.323;32.576;2018-03-18T19:51:43.149042+00:00;P2;11.27
42;SDS011;19;0.323;32.576;2018-03-18T19:51:43.149042+00:00;P1;23.07
42;SDS011;19;0.323;32.576;2018-03-18T19:51:44.671411+00:00;humidity;69.10
42;SDS011;19;0.323;32.576;2018-03-18T19:51:44.671411+00:00;temperature;23.80
42;SDS011;19;0.323;32.576;2018-03-18T19:54:13.370596+00:00;P1;22.00
42;SDS011;19;0.323;32.576;2018-03-18T19:54:13.370596+00:00;P2;11.40
42;SDS011;19;0.323;32.576;2018-03-18T19:54:14.742907+00:00;temperature;23.80
42;SDS011;19;0.323;32.576;2018-03-18T19:54:14.742907+00:00;humidity;69.30
42;SDS011;19;0.323;32.576;2018-03-18T19:56:43.988096+00:00;P2;11.30
42;SDS011;19;0.323;32.576;2018-03-18T19:56:43.988096+00:00;P1;21.67
42;SDS011;19;0.323;32.576;2018-03-18T19:56:45.380421+00:00;humidity;69.50
42;SDS011;19;0.323;32.576;2018-03-18T19:56:45.380421+00:00;temperature;23.80
42;SDS011;19;0.323;32.576;2018-03-18T19:59:13.816816+00:00;P2;10.93
42;SDS011;19;0.323;32.576;2018-03-18T19:59:13.816816+00:00;P1;23.27
42;SDS011;19;0.323;32.576;2018-03-18T19:59:15.539209+00:00;temperature;23.80
42;SDS011;19;0.323;32.576;2018-03-18T19:59:15.539209+00:00;humidity;69.50
42;SDS011;19;0.323;32.576;2018-03-18T20:01:44.168986+00:00;P2;11.53
42;SDS011;19;0.323;32.576;2018-03-18T20:01:44.168986+00:00;P1;28.30
42;SDS011;19;0.323;32.576;2018-03-18T20:01:45.540070+00:00;temperature;23.80
42;SDS011;19;0.323;32.576;2018-03-18T20:01:45.540070+00:00;humidity;69.60
42;SDS011;19;0.323;32.576;2018-03-18T20:04:15.297675+00:00;P1;22.47
42;SDS011;19;0.323;32.576;2018-03-18T20:04:15.297675+00:00;P2;11.73
42;SDS011;19;0.323;32.576;2018-03-18T20:04:16.907044+00:00;humidity;69.70
42;SDS011;19;0.323;32.576;2018-03-18T20:04:16.907044+00:00;temperature;23.80
42;SDS011;19;0.323;32.576;2018-03-18T20:06:45.412412+00:00;P2;11.27
42;SDS011;19;0.323;32.576;2018-03-18T20:06:45.412412+00:00;P1;22.20
42;SDS011;19;0.323;32.576;2018-03-18T20:06:46.825274+00:00;humidity;69.60
42;SDS011;19;0.323;32.576;2018-03-18T20:06:46.825274+00:00;temperature;23.70
42;SDS011;19;0.323;32.576;2018-03-18T20:09:15.520794+00:00;P1;21.47
42;SDS011;19;0.323;32.576;2018-03-18T20:09:15.520794+00:00;P2;11.53
42;SDS011;19;0.323;32.576;2018-03-18T20:09:17.040934+00:00;temperature;23.80
42;SDS011;19;0.323;32.576;2018-03-18T20:09:17.040934+00:00;humidity;69.80
42;SDS011;19;0.323;32.576;2018-03-18T20:11:45.760904+00:00;P2;11.13
42;SDS011;19;0.323;32.576;2018-03-18T20:11:45.760904+00:00;P1;21.57
42;SDS011;19;0.323;32.576;2018-03-18T20:11:47.287004+00:00;temperature;23.70
42;SDS011;19;0.323;32.576;2018-03-18T20:11:47.287004+00:00;humidity;69.80
42;SDS011;19;0.323;32.576;2018-03-18T20:14:15.985082+00:00;P1;21.60
42;SDS011;19;0.323;32.576;2018-03-18T20:14:15.985082+00:00;P2;10.70
42;SDS011;19;0.323;32.576;2018-03-18T20:14:17.590192+00:00;temperature;23.70
42;SDS011;19;0.323;32.576;2018-03-18T20:14:17.590192+00:00;humidity;69.90
42;SDS011;19;0.323;32.576;2018-03-18T20:16:46.089479+00:00;P2;12.23
42;SDS011;19;0.323;32.576;2018-03-18T20:16:46.089479+00:00;P1;22.13
42;SDS011;19;0.323;32.576;2018-03-18T20:16:47.505386+00:00;humidity;70.10
42;SDS011;19;0.323;32.576;2018-03-18T20:16:47.505386+00:00;temperature;23.70
42;SDS011;19;0.323;32.576;2018-03-18T20:19:16.105706+00:00;P1;25.43
42;SDS011;19;0.323;32.576;2018-03-18T20:19:16.105706+00:00;P2;11.97
42;SDS011;19;0.323;32.576;2018-03-18T20:19:17.619571+00:00;temperature;23.70
42;SDS011;19;0.323;32.576;2018-03-18T20:19:17.619571+00:00;humidity;70.30
42;SDS011;19;0.323;32.576;2018-03-18T20:21:46.226198+00:00;P2;11.00
42;SDS011;19;0.323;32.576;2018-03-18T20:21:46.226198+00:00;P1;20.37
42;SDS011;19;0.323;32.576;2018-03-18T20:21:47.600543+00:00;humidity;70.30
42;SDS011;19;0.323;32.576;2018-03-18T20:21:47.600543+00:00;temperature;23.60
42;SDS011;19;0.323;32.576;2018-03-18T20:24:17.255706+00:00;P1;20.63
42;SDS011;19;0.323;32.576;2018-03-18T20:24:17.255706+00:00;P2;11.53
42;SDS011;19;0.323;32.576;2018-03-18T20:24:18.780212+00:00;humidity;70.50
42;SDS011;19;0.323;32.576;2018-03-18T20:24:18.780212+00:00;temperature;23.60
42;SDS011;19;0.323;32.576;2018-03-18T20:26:47.567454+00:00;P2;11.47
42;SDS011;19;0.323;32.576;2018-03-18T20:26:47.567454+00:00;P1;27.67
42;SDS011;19;0.323;32.576;2018-03-18T20:26:48.959996+00:00;humidity;70.60
42;SDS011;19;0.323;32.576;2018-03-18T20:26:48.959996+00:00;temperature;23.60
42;SDS011;19;0.323;32.576;2018-03-18T20:29:17.723556+00:00;P1;19.50
42;SDS011;19;0.323;32.576;2018-03-18T20:29:17.723556+00:00;P2;12.10
42;SDS011;19;0.323;32.576;2018-03-18T20:29:19.244016+00:00;temperature;23.60
42;SDS011;19;0.323;32.576;2018-03-18T20:29:19.244016+00:00;humidity;70.80
42;SDS011;19;0.323;32.576;2018-03-18T20:31:47.805253+00:00;P1;21.10
42;SDS011;19;0.323;32.576;2018-03-18T20:31:47.805253+00:00;P2;11.47
42;SDS011;19;0.323;32.576;2018-03-18T20:31:49.378828+00:00;humidity;70.90
