sensor_id;sensor_type;location;lat;lon;timestamp;value_type;value
1;SDS011;1;-29.848;30.922;2017-09-07T20:18:08.976743+00:00;P1;39.87
2;DHT22;1;-29.848;30.922;2017-09-07T20:18:12.876779+00:00;humidity;62.40
2;DHT22;1;-29.848;30.922;2017-09-07T20:18:12.876779+00:00;temperature;17.70
1;SDS011;1;-29.848;30.922;2017-09-07T20:20:43.954952+00:00;P2;17.27
1;SDS011;1;-29.848;30.922;2017-09-07T20:20:43.954952+00:00;P1;30.90
2;DHT22;1;-29.848;30.922;2017-09-07T20:20:46.140210+00:00;humidity;62.40
2;DHT22;1;-29.848;30.922;2017-09-07T20:20:46.140210+00:00;temperature;17.70
1;SDS011;1;-29.848;30.922;2017-09-07T20:23:15.242786+00:00;P2;13.97
1;SDS011;1;-29.848;30.922;2017-09-07T20:23:15.242786+00:00;P1;31.63
2;DHT22;1;-29.848;30.922;2017-09-07T20:23:16.882543+00:00;humidity;62.40
2;DHT22;1;-29.848;30.922;2017-09-07T20:23:16.882543+00:00;temperature;17.70
1;SDS011;1;-29.848;30.922;2017-09-07T20:25:46.187401+00:00;P2;16.13
1;SDS011;1;-29.848;30.922;2017-09-07T20:25:46.187401+00:00;P1;38.40
2;DHT22;1;-29.848;30.922;2017-09-07T20:25:48.060228+00:00;humidity;62.50
2;DHT22;1;-29.848;30.922;2017-09-07T20:25:48.060228+00:00;temperature;17.70
1;SDS011;1;-29.848;30.922;2017-09-07T20:28:16.385916+00:00;P2;17.03
1;SDS011;1;-29.848;30.922;2017-09-07T20:28:16.385916+00:00;P1;34.37
2;DHT22;1;-29.848;30.922;2017-09-07T20:28:19.259078+00:00;humidity;62.50
2;DHT22;1;-29.848;30.922;2017-09-07T20:28:19.259078+00:00;temperature;17.70
1;SDS011;1;-29.848;30.922;2017-09-07T20:30:47.739087+00:00;P2;11.87
1;SDS011;1;-29.848;30.922;2017-09-07T20:30:47.739087+00:00;P1;27.90
2;DHT22;1;-29.848;30.922;2017-09-07T20:30:49.350691+00:00;humidity;62.50
2;DHT22;1;-29.848;30.922;2017-09-07T20:30:49.350691+00:00;temperature;17.70
1;SDS011;1;-29.848;30.922;2017-09-07T20:33:17.604759+00:00;P2;13.97
1;SDS011;1;-29.848;30.922;2017-09-07T20:33:17.604759+00:00;P1;54.10
2;DHT22;1;-29.848;30.922;2017-09-07T20:33:21.416893+00:00;humidity;62.60
2;DHT22;1;-29.848;30.922;2017-09-07T20:33:21.416893+00:00;temperature;17.70
1;SDS011;1;-29.848;30.922;2017-09-07T20:35:50.585098+00:00;P2;12.50
1;SDS011;1;-29.848;30.922;2017-09-07T20:35:50.585098+00:00;P1;30.43
2;DHT22;1;-29.848;30.922;2017-09-07T20:35:52.154695+00:00;humidity;62.90
2;DHT22;1;-29.848;30.922;2017-09-07T20:35:52.154695+00:00;temperature;17.70
1;SDS011;1;-29.848;30.922;2017-09-07T20:38:20.189759+00:00;P2;12.43
1;SDS011;1;-29.848;30.922;2017-09-07T20:38:20.189759+00:00;P1;33.70
2;DHT22;1;-29.848;30.922;2017-09-07T20:38:21.815397+00:00;humidity;63.10
2;DHT22;1;-29.848;30.922;2017-09-07T20:38:21.815397+00:00;temperature;17.60
1;SDS011;1;-29.848;30.922;2017-09-07T20:40:49.892742+00:00;P2;11.87
1;SDS011;1;-29.848;30.922;2017-09-07T20:40:49.892742+00:00;P1;32.40
2;DHT22;1;-29.848;30.922;2017-09-07T20:40:51.640351+00:00;humidity;63.30
2;DHT22;1;-29.848;30.922;2017-09-07T20:40:51.640351+00:00;temperature;17.60
1;SDS011;1;-29.848;30.922;2017-09-07T20:43:20.027739+00:00;P2;12.67
1;SDS011;1;-29.848;30.922;2017-09-07T20:43:20.027739+00:00;P1;57.90
2;DHT22;1;-29.848;30.922;2017-09-07T20:43:22.302666+00:00;humidity;63.60
2;DHT22;1;-29.848;30.922;2017-09-07T20:43:22.302666+00:00;temperature;17.50
1;SDS011;1;-29.848;30.922;2017-09-07T20:45:50.519898+00:00;P2;13.87
1;SDS011;1;-29.848;30.922;2017-09-07T20:45:50.519898+00:00;P1;31.90
2;DHT22;1;-29.848;30.922;2017-09-07T20:45:52.277449+00:00;humidity;63.90
2;DHT22;1;-29.848;30.922;2017-09-07T20:45:52.277449+00:00;temperature;17.50
1;SDS011;1;-29.848;30.922;2017-09-07T20:48:20.316221+00:00;P2;11.30
1;SDS011;1;-29.848;30.922;2017-09-07T20:48:20.316221+00:00;P1;26.20
2;DHT22;1;-29.848;30.922;2017-09-07T20:48:21.939058+00:00;humidity;64.30
2;DHT22;1;-29.848;30.922;2017-09-07T20:48:21.939058+00:00;temperature;17.40
1;SDS011;1;-29.848;30.922;2017-09-07T20:50:51.399433+00:00;P2;9.13
1;SDS011;1;-29.848;30.922;2017-09-07T20:50:51.399433+00:00;P1;18.30
2;DHT22;1;-29.848;30.922;2017-09-07T20:51:00.607544+00:00;humidity;64.70
2;DHT22;1;-29.848;30.922;2017-09-07T20:51:00.607544+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-09-07T20:53:36.310076+00:00;P2;13.40
1;SDS011;1;-29.848;30.922;2017-09-07T20:53:36.310076+00:00;P1;46.23
2;DHT22;1;-29.848;30.922;2017-09-07T20:53:41.771629+00:00;humidity;65.20
2;DHT22;1;-29.848;30.922;2017-09-07T20:53:41.771629+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-09-07T20:56:11.211196+00:00;P2;11.93
1;SDS011;1;-29.848;30.922;2017-09-07T20:56:11.211196+00:00;P1;36.60
2;DHT22;1;-29.848;30.922;2017-09-07T20:56:12.438942+00:00;humidity;65.40
2;DHT22;1;-29.848;30.922;2017-09-07T20:56:12.438942+00:00;temperature;17.20
1;SDS011;1;-29.848;30.922;2017-09-07T20:58:40.535592+00:00;P2;15.73
1;SDS011;1;-29.848;30.922;2017-09-07T20:58:40.535592+00:00;P1;47.20
2;DHT22;1;-29.848;30.922;2017-09-07T20:58:42.155736+00:00;humidity;65.80
2;DHT22;1;-29.848;30.922;2017-09-07T20:58:42.155736+00:00;temperature;17.20
1;SDS011;1;-29.848;30.922;2017-09-07T21:01:10.201844+00:00;P2;13.20
1;SDS011;1;-29.848;30.922;2017-09-07T21:01:10.201844+00:00;P1;32.93
2;DHT22;1;-29.848;30.922;2017-09-07T21:01:11.992187+00:00;humidity;66.10
2;DHT22;1;-29.848;30.922;2017-09-07T21:01:11.992187+00:00;temperature;17.20
1;SDS011;1;-29.848;30.922;2017-09-07T21:03:40.331785+00:00;P2;13.30
1;SDS011;1;-29.848;30.922;2017-09-07T21:03:40.331785+00:00;P1;43.93
2;DHT22;1;-29.848;30.922;2017-09-07T21:03:41.933840+00:00;humidity;66.10
2;DHT22;1;-29.848;30.922;2017-09-07T21:03:41.933840+00:00;temperature;17.20
1;SDS011;1;-29.848;30.922;2017-09-07T21:06:10.906109+00:00;P2;15.40
1;SDS011;1;-29.848;30.922;2017-09-07T21:06:10.906109+00:00;P1;37.33
2;DHT22;1;-29.848;30.922;2017-09-07T21:06:12.525898+00:00;humidity;66.50
2;DHT22;1;-29.848;30.922;2017-09-07T21:06:12.525898+00:00;temperature;17.20
1;SDS011;1;-29.848;30.922;2017-09-07T21:08:41.044140+00:00;P2;15.00
1;SDS011;1;-29.848;30.922;2017-09-07T21:08:41.044140+00:00;P1;29.53
2;DHT22;1;-29.848;30.922;2017-09-07T21:08:42.979762+00:00;humidity;66.70
2;DHT22;1;-29.848;30.922;2017-09-07T21:08:42.979762+00:00;temperature;17.20
1;SDS011;1;-29.848;30.922;2017-09-07T21:11:10.869441+00:00;P2;14.27
1;SDS011;1;-29.848;30.922;2017-09-07T21:11:10.869441+00:00;P1;35.40
2;DHT22;1;-29.848;30.922;2017-09-07T21:11:12.396292+00:00;humidity;66.70
2;DHT22;1;-29.848;30.922;2017-09-07T21:11:12.396292+00:00;temperature;17.20
1;SDS011;1;-29.848;30.922;2017-09-07T21:13:40.650700+00:00;P2;14.20
1;SDS011;1;-29.848;30.922;2017-09-07T21:13:40.650700+00:00;P1;35.40
2;DHT22;1;-29.848;30.922;2017-09-07T21:13:42.388372+00:00;humidity;67.40
2;DHT22;1;-29.848;30.922;2017-09-07T21:13:42.388372+00:00;temperature;17.20
1;SDS011;1;-29.848;30.922;2017-09-07T21:16:10.503721+00:00;P2;12.47
1;SDS011;1;-29.848;30.922;2017-09-07T21:16:10.503721+00:00;P1;39.57
2;DHT22;1;-29.848;30.922;2017-09-07T21:16:12.427625+00:00;humidity;66.90
2;DHT22;1;-29.848;30.922;2017-09-07T21:16:12.427625+00:00;temperature;17.20
1;SDS011;1;-29.848;30.922;2017-09-07T21:18:40.570968+00:00;P2;9.27
1;SDS011;1;-29.848;30.922;2017-09-07T21:18:40.570968+00:00;P1;26.03
2;DHT22;1;-29.848;30.922;2017-09-07T21:18:42.172855+00:00;humidity;67.20
2;DHT22;1;-29.848;30.922;2017-09-07T21:18:42.172855+00:00;temperature;17.20
1;SDS011;1;-29.848;30.922;2017-09-07T21:21:10.058007+00:00;P2;11.70
1;SDS011;1;-29.848;30.922;2017-09-07T21:21:10.058007+00:00;P1;29.63
2;DHT22;1;-29.848;30.922;2017-09-07T21:21:11.657904+00:00;humidity;67.40
2;DHT22;1;-29.848;30.922;2017-09-07T21:21:11.657904+00:00;temperature;17.20
1;SDS011;1;-29.848;30.922;2017-09-07T21:23:40.226717+00:00;P2;14.40
1;SDS011;1;-29.848;30.922;2017-09-07T21:23:40.226717+00:00;P1;37.37
2;DHT22;1;-29.848;30.922;2017-09-07T21:23:42.153849+00:00;humidity;67.50
2;DHT22;1;-29.848;30.922;2017-09-07T21:23:42.153849+00:00;temperature;17.20
1;SDS011;1;-29.848;30.922;2017-09-07T21:26:10.653712+00:00;P2;15.47
1;SDS011;1;-29.848;30.922;2017-09-07T21:26:10.653712+00:00;P1;33.17
2;DHT22;1;-29.848;30.922;2017-09-07T21:26:12.398944+00:00;humidity;67.50
2;DHT22;1;-29.848;30.922;2017-09-07T21:26:12.398944+00:00;temperature;17.20
1;SDS011;1;-29.848;30.922;2017-09-07T21:28:40.786012+00:00;P2;15.07
1;SDS011;1;-29.848;30.922;2017-09-07T21:28:40.786012+00:00;P1;38.90
2;DHT22;1;-29.848;30.922;2017-09-07T21:28:42.795860+00:00;humidity;67.60
2;DHT22;1;-29.848;30.922;2017-09-07T21:28:42.795860+00:00;temperature;17.20
1;SDS011;1;-29.848;30.922;2017-09-07T21:31:10.815938+00:00;P2;14.83
1;SDS011;1;-29.848;30.922;2017-09-07T21:31:10.815938+00:00;P1;40.40
2;DHT22;1;-29.848;30.922;2017-09-07T21:31:12.442027+00:00;humidity;67.70
2;DHT22;1;-29.848;30.922;2017-09-07T21:31:12.442027+00:00;temperature;17.20
1;SDS011;1;-29.848;30.922;2017-09-07T21:33:44.837065+00:00;P2;11.80
1;SDS011;1;-29.848;30.922;2017-09-07T21:33:44.837065+00:00;P1;26.03
2;DHT22;1;-29.848;30.922;2017-09-07T21:33:46.333282+00:00;humidity;67.70
2;DHT22;1;-29.848;30.922;2017-09-07T21:33:46.333282+00:00;temperature;17.20
1;SDS011;1;-29.848;30.922;2017-09-07T21:36:14.172547+00:00;P2;16.70
1;SDS011;1;-29.848;30.922;2017-09-07T21:36:14.172547+00:00;P1;48.23
2;DHT22;1;-29.848;30.922;2017-09-07T21:36:15.736806+00:00;humidity;68.10
2;DHT22;1;-29.848;30.922;2017-09-07T21:36:15.736806+00:00;temperature;17.20
1;SDS011;1;-29.848;30.922;2017-09-07T21:38:45.143240+00:00;P2;14.60
1;SDS011;1;-29.848;30.922;2017-09-07T21:38:45.143240+00:00;P1;35.63
2;DHT22;1;-29.848;30.922;2017-09-07T21:38:47.119402+00:00;humidity;68.30
2;DHT22;1;-29.848;30.922;2017-09-07T21:38:47.119402+00:00;temperature;17.10
1;SDS011;1;-29.848;30.922;2017-09-07T21:41:15.991204+00:00;P2;14.20
1;SDS011;1;-29.848;30.922;2017-09-07T21:41:15.991204+00:00;P1;44.30
2;DHT22;1;-29.848;30.922;2017-09-07T21:41:17.620807+00:00;humidity;68.80
2;DHT22;1;-29.848;30.922;2017-09-07T21:41:17.620807+00:00;temperature;17.00
1;SDS011;1;-29.848;30.922;2017-09-07T21:43:45.896183+00:00;P2;14.40
1;SDS011;1;-29.848;30.922;2017-09-07T21:43:45.896183+00:00;P1;26.83
2;DHT22;1;-29.848;30.922;2017-09-07T21:43:48.028895+00:00;humidity;69.20
2;DHT22;1;-29.848;30.922;2017-09-07T21:43:48.028895+00:00;temperature;17.00
1;SDS011;1;-29.848;30.922;2017-09-07T21:46:16.031608+00:00;P2;14.43
1;SDS011;1;-29.848;30.922;2017-09-07T21:46:16.031608+00:00;P1;40.33
2;DHT22;1;-29.848;30.922;2017-09-07T21:46:17.805927+00:00;humidity;69.50
2;DHT22;1;-29.848;30.922;2017-09-07T21:46:17.805927+00:00;temperature;17.00
1;SDS011;1;-29.848;30.922;2017-09-07T21:48:46.205060+00:00;P2;13.67
1;SDS011;1;-29.848;30.922;2017-09-07T21:48:46.205060+00:00;P1;46.93
2;DHT22;1;-29.848;30.922;2017-09-07T21:48:48.188221+00:00;humidity;69.90
2;DHT22;1;-29.848;30.922;2017-09-07T21:48:48.188221+00:00;temperature;16.90
1;SDS011;1;-29.848;30.922;2017-09-07T21:51:16.428732+00:00;P2;11.30
1;SDS011;1;-29.848;30.922;2017-09-07T21:51:16.428732+00:00;P1;27.43
2;DHT22;1;-29.848;30.922;2017-09-07T21:51:18.044624+00:00;humidity;70.10
2;DHT22;1;-29.848;30.922;2017-09-07T21:51:18.044624+00:00;temperature;16.80
1;SDS011;1;-29.848;30.922;2017-09-07T21:53:46.863574+00:00;P2;12.30
1;SDS011;1;-29.848;30.922;2017-09-07T21:53:46.863574+00:00;P1;48.03
2;DHT22;1;-29.848;30.922;2017-09-07T21:53:48.694507+00:00;humidity;70.40
2;DHT22;1;-29.848;30.922;2017-09-07T21:53:48.694507+00:00;temperature;16.80
1;SDS011;1;-29.848;30.922;2017-09-07T21:56:16.685234+00:00;P2;12.87
1;SDS011;1;-29.848;30.922;2017-09-07T21:56:16.685234+00:00;P1;30.80
2;DHT22;1;-29.848;30.922;2017-09-07T21:56:18.167894+00:00;humidity;70.70
2;DHT22;1;-29.848;30.922;2017-09-07T21:56:18.167894+00:00;temperature;16.80
1;SDS011;1;-29.848;30.922;2017-09-07T21:58:46.385113+00:00;P2;12.77
1;SDS011;1;-29.848;30.922;2017-09-07T21:58:46.385113+00:00;P1;30.23
2;DHT22;1;-29.848;30.922;2017-09-07T21:58:47.998646+00:00;humidity;70.90
2;DHT22;1;-29.848;30.922;2017-09-07T21:58:47.998646+00:00;temperature;16.70
1;SDS011;1;-29.848;30.922;2017-09-07T22:01:15.988263+00:00;P2;11.47
1;SDS011;1;-29.848;30.922;2017-09-07T22:01:15.988263+00:00;P1;28.03
2;DHT22;1;-29.848;30.922;2017-09-07T22:01:17.600217+00:00;humidity;71.20
2;DHT22;1;-29.848;30.922;2017-09-07T22:01:17.600217+00:00;temperature;16.60
1;SDS011;1;-29.848;30.922;2017-09-07T22:03:45.793204+00:00;P2;12.83
1;SDS011;1;-29.848;30.922;2017-09-07T22:03:45.793204+00:00;P1;35.60
2;DHT22;1;-29.848;30.922;2017-09-07T22:03:47.435093+00:00;humidity;71.50
2;DHT22;1;-29.848;30.922;2017-09-07T22:03:47.435093+00:00;temperature;16.60
1;SDS011;1;-29.848;30.922;2017-09-07T22:06:15.858413+00:00;P2;13.93
1;SDS011;1;-29.848;30.922;2017-09-07T22:06:15.858413+00:00;P1;36.67
2;DHT22;1;-29.848;30.922;2017-09-07T22:06:17.665260+00:00;humidity;71.90
2;DHT22;1;-29.848;30.922;2017-09-07T22:06:17.665260+00:00;temperature;16.60
1;SDS011;1;-29.848;30.922;2017-09-07T22:08:45.978200+00:00;P2;10.87
1;SDS011;1;-29.848;30.922;2017-09-07T22:08:45.978200+00:00;P1;36.03
2;DHT22;1;-29.848;30.922;2017-09-07T22:08:47.591493+00:00;humidity;71.90
2;DHT22;1;-29.848;30.922;2017-09-07T22:08:47.591493+00:00;temperature;16.50
1;SDS011;1;-29.848;30.922;2017-09-07T22:11:16.059350+00:00;P2;10.80
1;SDS011;1;-29.848;30.922;2017-09-07T22:11:16.059350+00:00;P1;34.27
2;DHT22;1;-29.848;30.922;2017-09-07T22:11:17.598533+00:00;humidity;72.20
2;DHT22;1;-29.848;30.922;2017-09-07T22:11:17.598533+00:00;temperature;16.50
1;SDS011;1;-29.848;30.922;2017-09-07T22:13:46.287995+00:00;P2;12.20
1;SDS011;1;-29.848;30.922;2017-09-07T22:13:46.287995+00:00;P1;27.93
2;DHT22;1;-29.848;30.922;2017-09-07T22:13:48.054962+00:00;humidity;72.30
2;DHT22;1;-29.848;30.922;2017-09-07T22:13:48.054962+00:00;temperature;16.50
1;SDS011;1;-29.848;30.922;2017-09-07T22:16:16.120989+00:00;P2;11.10
1;SDS011;1;-29.848;30.922;2017-09-07T22:16:16.120989+00:00;P1;26.53
2;DHT22;1;-29.848;30.922;2017-09-07T22:16:17.529681+00:00;humidity;72.40
2;DHT22;1;-29.848;30.922;2017-09-07T22:16:17.529681+00:00;temperature;16.50
1;SDS011;1;-29.848;30.922;2017-09-07T22:18:45.671784+00:00;P2;11.03
1;SDS011;1;-29.848;30.922;2017-09-07T22:18:45.671784+00:00;P1;27.40
2;DHT22;1;-29.848;30.922;2017-09-07T22:18:47.299075+00:00;humidity;72.40
2;DHT22;1;-29.848;30.922;2017-09-07T22:18:47.299075+00:00;temperature;16.40
1;SDS011;1;-29.848;30.922;2017-09-07T22:21:14.990402+00:00;P2;9.97
1;SDS011;1;-29.848;30.922;2017-09-07T22:21:14.990402+00:00;P1;24.47
2;DHT22;1;-29.848;30.922;2017-09-07T22:21:16.278327+00:00;humidity;72.70
2;DHT22;1;-29.848;30.922;2017-09-07T22:21:16.278327+00:00;temperature;16.40
1;SDS011;1;-29.848;30.922;2017-09-07T22:23:44.423354+00:00;P2;9.50
1;SDS011;1;-29.848;30.922;2017-09-07T22:23:44.423354+00:00;P1;26.13
2;DHT22;1;-29.848;30.922;2017-09-07T22:23:46.075200+00:00;humidity;72.80
2;DHT22;1;-29.848;30.922;2017-09-07T22:23:46.075200+00:00;temperature;16.40
1;SDS011;1;-29.848;30.922;2017-09-07T22:26:13.470590+00:00;P2;10.03
1;SDS011;1;-29.848;30.922;2017-09-07T22:26:13.470590+00:00;P1;28.77
2;DHT22;1;-29.848;30.922;2017-09-07T22:26:14.895376+00:00;humidity;73.10
2;DHT22;1;-29.848;30.922;2017-09-07T22:26:14.895376+00:00;temperature;16.40
1;SDS011;1;-29.848;30.922;2017-09-07T22:28:42.393814+00:00;P2;8.67
1;SDS011;1;-29.848;30.922;2017-09-07T22:28:42.393814+00:00;P1;14.97
2;DHT22;1;-29.848;30.922;2017-09-07T22:28:43.744497+00:00;humidity;73.60
2;DHT22;1;-29.848;30.922;2017-09-07T22:28:43.744497+00:00;temperature;16.30
1;SDS011;1;-29.848;30.922;2017-09-07T22:31:11.501313+00:00;P2;8.80
1;SDS011;1;-29.848;30.922;2017-09-07T22:31:11.501313+00:00;P1;21.33
2;DHT22;1;-29.848;30.922;2017-09-07T22:31:12.969912+00:00;humidity;74.10
2;DHT22;1;-29.848;30.922;2017-09-07T22:31:12.969912+00:00;temperature;16.20
1;SDS011;1;-29.848;30.922;2017-09-07T22:33:41.038865+00:00;P2;9.53
1;SDS011;1;-29.848;30.922;2017-09-07T22:33:41.038865+00:00;P1;26.77
2;DHT22;1;-29.848;30.922;2017-09-07T22:33:42.948798+00:00;humidity;74.10
2;DHT22;1;-29.848;30.922;2017-09-07T22:33:42.948798+00:00;temperature;16.20
1;SDS011;1;-29.848;30.922;2017-09-07T22:36:11.046698+00:00;P2;8.80
1;SDS011;1;-29.848;30.922;2017-09-07T22:36:11.046698+00:00;P1;15.20
2;DHT22;1;-29.848;30.922;2017-09-07T22:36:12.671984+00:00;humidity;74.30
2;DHT22;1;-29.848;30.922;2017-09-07T22:36:12.671984+00:00;temperature;16.20
1;SDS011;1;-29.848;30.922;2017-09-07T22:38:40.992204+00:00;P2;9.60
1;SDS011;1;-29.848;30.922;2017-09-07T22:38:40.992204+00:00;P1;26.00
2;DHT22;1;-29.848;30.922;2017-09-07T22:38:42.390601+00:00;humidity;74.50
2;DHT22;1;-29.848;30.922;2017-09-07T22:38:42.390601+00:00;temperature;16.10
1;SDS011;1;-29.848;30.922;2017-09-07T22:41:10.351133+00:00;P2;10.13
1;SDS011;1;-29.848;30.922;2017-09-07T22:41:10.351133+00:00;P1;26.13
2;DHT22;1;-29.848;30.922;2017-09-07T22:41:11.936973+00:00;humidity;74.70
2;DHT22;1;-29.848;30.922;2017-09-07T22:41:11.936973+00:00;temperature;16.00
1;SDS011;1;-29.848;30.922;2017-09-07T22:43:39.870014+00:00;P2;9.10
1;SDS011;1;-29.848;30.922;2017-09-07T22:43:39.870014+00:00;P1;21.30
2;DHT22;1;-29.848;30.922;2017-09-07T22:43:41.253983+00:00;humidity;75.20
2;DHT22;1;-29.848;30.922;2017-09-07T22:43:41.253983+00:00;temperature;16.00
1;SDS011;1;-29.848;30.922;2017-09-07T22:46:09.267330+00:00;P2;9.03
1;SDS011;1;-29.848;30.922;2017-09-07T22:46:09.267330+00:00;P1;29.53
2;DHT22;1;-29.848;30.922;2017-09-07T22:46:10.914963+00:00;humidity;75.50
2;DHT22;1;-29.848;30.922;2017-09-07T22:46:10.914963+00:00;temperature;16.00
1;SDS011;1;-29.848;30.922;2017-09-07T22:48:38.904794+00:00;P2;9.60
1;SDS011;1;-29.848;30.922;2017-09-07T22:48:38.904794+00:00;P1;17.57
2;DHT22;1;-29.848;30.922;2017-09-07T22:48:40.415636+00:00;humidity;75.50
2;DHT22;1;-29.848;30.922;2017-09-07T22:48:40.415636+00:00;temperature;15.90
1;SDS011;1;-29.848;30.922;2017-09-07T22:51:08.606971+00:00;P2;9.80
1;SDS011;1;-29.848;30.922;2017-09-07T22:51:08.606971+00:00;P1;22.23
2;DHT22;1;-29.848;30.922;2017-09-07T22:51:10.509399+00:00;humidity;76.20
2;DHT22;1;-29.848;30.922;2017-09-07T22:51:10.509399+00:00;temperature;15.90
1;SDS011;1;-29.848;30.922;2017-09-07T22:53:38.920211+00:00;P2;9.50
1;SDS011;1;-29.848;30.922;2017-09-07T22:53:38.920211+00:00;P1;22.10
2;DHT22;1;-29.848;30.922;2017-09-07T22:53:40.510338+00:00;humidity;76.40
2;DHT22;1;-29.848;30.922;2017-09-07T22:53:40.510338+00:00;temperature;15.90
1;SDS011;1;-29.848;30.922;2017-09-07T22:56:08.360039+00:00;P2;8.43
1;SDS011;1;-29.848;30.922;2017-09-07T22:56:08.360039+00:00;P1;20.70
2;DHT22;1;-29.848;30.922;2017-09-07T22:56:09.932570+00:00;humidity;76.60
2;DHT22;1;-29.848;30.922;2017-09-07T22:56:09.932570+00:00;temperature;15.80
1;SDS011;1;-29.848;30.922;2017-09-07T22:58:37.899886+00:00;P2;9.23
1;SDS011;1;-29.848;30.922;2017-09-07T22:58:37.899886+00:00;P1;18.83
2;DHT22;1;-29.848;30.922;2017-09-07T22:58:39.465972+00:00;humidity;77.00
2;DHT22;1;-29.848;30.922;2017-09-07T22:58:39.465972+00:00;temperature;15.80
1;SDS011;1;-29.848;30.922;2017-09-07T23:01:07.417197+00:00;P2;10.00
1;SDS011;1;-29.848;30.922;2017-09-07T23:01:07.417197+00:00;P1;18.43
2;DHT22;1;-29.848;30.922;2017-09-07T23:01:09.020142+00:00;humidity;77.20
2;DHT22;1;-29.848;30.922;2017-09-07T23:01:09.020142+00:00;temperature;15.70
1;SDS011;1;-29.848;30.922;2017-09-07T23:03:37.116816+00:00;P2;9.73
1;SDS011;1;-29.848;30.922;2017-09-07T23:03:37.116816+00:00;P1;24.53
2;DHT22;1;-29.848;30.922;2017-09-07T23:03:38.957142+00:00;humidity;77.70
2;DHT22;1;-29.848;30.922;2017-09-07T23:03:38.957142+00:00;temperature;15.70
1;SDS011;1;-29.848;30.922;2017-09-07T23:06:07.146715+00:00;P2;9.27
1;SDS011;1;-29.848;30.922;2017-09-07T23:06:07.146715+00:00;P1;25.53
2;DHT22;1;-29.848;30.922;2017-09-07T23:06:08.891848+00:00;humidity;77.90
2;DHT22;1;-29.848;30.922;2017-09-07T23:06:08.891848+00:00;temperature;15.60
1;SDS011;1;-29.848;30.922;2017-09-07T23:08:36.982618+00:00;P2;10.50
1;SDS011;1;-29.848;30.922;2017-09-07T23:08:36.982618+00:00;P1;21.30
2;DHT22;1;-29.848;30.922;2017-09-07T23:08:38.659310+00:00;humidity;78.70
2;DHT22;1;-29.848;30.922;2017-09-07T23:08:38.659310+00:00;temperature;15.70
1;SDS011;1;-29.848;30.922;2017-09-07T23:11:06.773396+00:00;P2;9.50
1;SDS011;1;-29.848;30.922;2017-09-07T23:11:06.773396+00:00;P1;30.53
2;DHT22;1;-29.848;30.922;2017-09-07T23:11:08.348563+00:00;humidity;78.20
2;DHT22;1;-29.848;30.922;2017-09-07T23:11:08.348563+00:00;temperature;15.60
1;SDS011;1;-29.848;30.922;2017-09-07T23:13:35.937647+00:00;P2;9.43
1;SDS011;1;-29.848;30.922;2017-09-07T23:13:35.937647+00:00;P1;23.07
2;DHT22;1;-29.848;30.922;2017-09-07T23:13:37.311188+00:00;humidity;78.80
2;DHT22;1;-29.848;30.922;2017-09-07T23:13:37.311188+00:00;temperature;15.70
1;SDS011;1;-29.848;30.922;2017-09-07T23:16:05.257126+00:00;P2;9.27
1;SDS011;1;-29.848;30.922;2017-09-07T23:16:05.257126+00:00;P1;21.30
2;DHT22;1;-29.848;30.922;2017-09-07T23:16:06.851894+00:00;humidity;78.80
2;DHT22;1;-29.848;30.922;2017-09-07T23:16:06.851894+00:00;temperature;15.60
1;SDS011;1;-29.848;30.922;2017-09-07T23:18:35.156421+00:00;P2;8.00
1;SDS011;1;-29.848;30.922;2017-09-07T23:18:35.156421+00:00;P1;18.63
2;DHT22;1;-29.848;30.922;2017-09-07T23:18:36.921177+00:00;humidity;79.10
2;DHT22;1;-29.848;30.922;2017-09-07T23:18:36.921177+00:00;temperature;15.60
1;SDS011;1;-29.848;30.922;2017-09-07T23:21:04.990062+00:00;P2;8.53
1;SDS011;1;-29.848;30.922;2017-09-07T23:21:04.990062+00:00;P1;18.80
2;DHT22;1;-29.848;30.922;2017-09-07T23:21:06.422161+00:00;humidity;79.10
2;DHT22;1;-29.848;30.922;2017-09-07T23:21:06.422161+00:00;temperature;15.60
1;SDS011;1;-29.848;30.922;2017-09-07T23:23:34.516082+00:00;P2;8.00
1;SDS011;1;-29.848;30.922;2017-09-07T23:23:34.516082+00:00;P1;24.10
2;DHT22;1;-29.848;30.922;2017-09-07T23:23:36.210907+00:00;humidity;79.20
2;DHT22;1;-29.848;30.922;2017-09-07T23:23:36.210907+00:00;temperature;15.70
1;SDS011;1;-29.848;30.922;2017-09-07T23:26:04.037836+00:00;P2;8.23
1;SDS011;1;-29.848;30.922;2017-09-07T23:26:04.037836+00:00;P1;24.53
2;DHT22;1;-29.848;30.922;2017-09-07T23:26:05.305299+00:00;humidity;79.20
2;DHT22;1;-29.848;30.922;2017-09-07T23:26:05.305299+00:00;temperature;15.70
1;SDS011;1;-29.848;30.922;2017-09-07T23:28:33.318627+00:00;P2;9.30
1;SDS011;1;-29.848;30.922;2017-09-07T23:28:33.318627+00:00;P1;27.73
2;DHT22;1;-29.848;30.922;2017-09-07T23:28:34.746755+00:00;humidity;79.50
2;DHT22;1;-29.848;30.922;2017-09-07T23:28:34.746755+00:00;temperature;15.80
