idsucursal,Nombrecomercial,Fecha_programada,Hora_programada,FechaSalida,HoraSalida,NombreVia,NumPasajeros,Ruta2,DEPARTAMENTO,Ciudad-Dpto
Terminal Norte,FLOTA CORDOVA RIONEGRO S.A.,06/18/2019 12:00:00 AM,12/31/1899 02:39:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:06:00 PM,AUTOPISTA,5,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,COOPETRANSA,06/18/2019 12:00:00 AM,12/31/1899 02:33:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:24:00 PM,SAN FELIX,5,SAN PEDRO DE MILAGROS,ANTIOQUIA,SAN PEDRO DE MILAGROS-ANTIOQUIA
Terminal Norte,COOPETRANSA,06/18/2019 12:00:00 AM,12/31/1899 04:36:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:30:00 PM,SAN FELIX,8,SAN PEDRO DE MILAGROS,ANTIOQUIA,SAN PEDRO DE MILAGROS-ANTIOQUIA
Terminal Norte,TRANSUNIDOS,06/18/2019 12:00:00 AM,12/31/1899 01:25:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:24:00 PM,LAS PALMAS,10,LA CEJA,ANTIOQUIA,LA CEJA-ANTIOQUIA
Terminal Norte,GOMEZ HERNANDEZ,06/18/2019 12:00:00 AM,12/31/1899 01:00:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:05:00 PM,DIRECTA,28,CAÑASGORDAS,ANTIOQUIA,CAÑASGORDAS-ANTIOQUIA
Terminal Norte,GOMEZ HERNANDEZ,06/18/2019 12:00:00 AM,12/31/1899 02:39:00 PM,06/18/2019 12:00:00 AM,12/31/1899 12:56:00 PM,DIRECTA,8,SANTA FE DE ANTIOQUIA,ANTIOQUIA,SANTA FE DE ANTIOQUIA-ANTIOQUIA
Terminal Norte,FLOTA EL CARMEN,06/18/2019 12:00:00 AM,12/31/1899 02:31:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:33:00 PM,AUTOPISTA,19,EL CARMEN DE VIBORAL,ANTIOQUIA,EL CARMEN DE VIBORAL-ANTIOQUIA
Terminal Norte,SOTRAGUR S.A,06/18/2019 12:00:00 AM,12/31/1899 02:37:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:31:00 PM,DIRECTA,21,GUARNE,ANTIOQUIA,GUARNE-ANTIOQUIA
Terminal Norte,SOTRAMAR,06/18/2019 12:00:00 AM,12/31/1899 02:42:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:04:00 PM,DIRECTA,15,MARINILLA,ANTIOQUIA,MARINILLA-ANTIOQUIA
Terminal Norte,FLOTA NORDESTE,06/18/2019 12:00:00 AM,12/31/1899 01:15:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:14:00 PM,HORMIGUERO,32,SEGOVIA,ANTIOQUIA,SEGOVIA-ANTIOQUIA
Terminal Norte,COOTRAYAL,06/18/2019 12:00:00 AM,12/31/1899 01:25:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:29:00 PM,DIRECTA,10,YARUMAL,ANTIOQUIA,YARUMAL-ANTIOQUIA
Terminal Norte,COONORTE,06/18/2019 12:00:00 AM,12/31/1899 01:15:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:18:00 PM,DIRECTA,15,CARACOLI,ANTIOQUIA,CARACOLI-ANTIOQUIA
Terminal Norte,SOTRASANVICENTE  & GUATAPE LA PIEDRA S.C.A.,06/18/2019 12:00:00 AM,12/31/1899 01:10:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:02:00 PM,AUTOPISTA,16,SAN VICENTE,ANTIOQUIA,SAN VICENTE-ANTIOQUIA
Terminal Norte,FLOTA CORDOVA RIONEGRO S.A.,06/18/2019 12:00:00 AM,12/31/1899 02:46:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:25:00 PM,AUTOPISTA,8,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,FLOTA CORDOVA RIONEGRO S.A.,06/18/2019 12:00:00 AM,12/31/1899 02:46:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:35:00 PM,AUTOPISTA,8,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,TRANSORIENTE,06/18/2019 12:00:00 AM,12/31/1899 01:10:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:06:00 PM,DIRECTA,17,SAN CARLOS,CÓRDOBA,SAN CARLOS-CÓRDOBA
Terminal Norte,SOTRAURABA,06/18/2019 12:00:00 AM,12/31/1899 02:19:00 PM,06/18/2019 12:00:00 AM,12/31/1899 12:55:00 PM,DIRECTA,8,SOPETRAN,ANTIOQUIA,SOPETRAN-ANTIOQUIA
Terminal Norte,SOTRAURABA,06/18/2019 12:00:00 AM,12/31/1899 02:31:00 PM,06/18/2019 12:00:00 AM,12/31/1899 12:58:00 PM,DIRECTA,26,SANTA FE DE ANTIOQUIA,ANTIOQUIA,SANTA FE DE ANTIOQUIA-ANTIOQUIA
Terminal Norte,FLOTA CORDOVA RIONEGRO S.A.,06/18/2019 12:00:00 AM,12/31/1899 02:49:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:14:00 PM,AUTOPISTA,8,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,SOTRAYAR S.A,06/18/2019 12:00:00 AM,12/31/1899 01:30:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:34:00 PM,DIRECTA,6,YARUMAL,ANTIOQUIA,YARUMAL-ANTIOQUIA
Terminal Norte,COOTRAMARINI,06/18/2019 12:00:00 AM,12/31/1899 02:32:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:25:00 PM,DIRECTA,14,MARINILLA,ANTIOQUIA,MARINILLA-ANTIOQUIA
Terminal Norte,RAPIDO MEDELLIN RIONEGRO S.A.,06/18/2019 12:00:00 AM,12/31/1899 02:44:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:30:00 PM,AUTOPISTA,8,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,SOTRAGUR S.A,06/18/2019 12:00:00 AM,12/31/1899 02:33:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:03:00 PM,DIRECTA,22,GUARNE,ANTIOQUIA,GUARNE-ANTIOQUIA
Terminal Norte,FLOTA GRANADA S.A.S,06/18/2019 12:00:00 AM,12/31/1899 01:25:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:31:00 PM,DIRECTA,8,COCORNA,ANTIOQUIA,COCORNA-ANTIOQUIA
Terminal Norte,EXPRESO BOLIVARIANO S.A.,06/18/2019 12:00:00 AM,12/31/1899 01:15:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:18:00 PM,LA DORADA,24,FLORENCIA(CAQUETA),CAQUETA,FLORENCIA(CAQUETA)-CAQUETA
Terminal Norte,CHACHAFRUTO,06/18/2019 12:00:00 AM,12/31/1899 02:53:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:02:00 PM,AUTOPISTA,19,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,COONORTE,06/18/2019 12:00:00 AM,12/31/1899 01:30:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:35:00 PM,DIRECTA,16,ITUANGO,ANTIOQUIA,ITUANGO-ANTIOQUIA
Terminal Norte,COOTRAYAL,06/18/2019 12:00:00 AM,12/31/1899 02:25:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:30:00 PM,DIRECTA,13,YARUMAL,ANTIOQUIA,YARUMAL-ANTIOQUIA
Terminal Norte,COOTRAMARINI,06/18/2019 12:00:00 AM,12/31/1899 02:55:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:35:00 PM,DIRECTA,19,MARINILLA,ANTIOQUIA,MARINILLA-ANTIOQUIA
Terminal Norte,SOTRAGUR S.A,06/18/2019 12:00:00 AM,12/31/1899 02:56:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:31:00 PM,DIRECTA,19,GUARNE,ANTIOQUIA,GUARNE-ANTIOQUIA
Terminal Norte,COOTRANSUROCCIDENTE,06/18/2019 12:00:00 AM,12/31/1899 02:00:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:05:00 PM,DIRECTA,35,NECOCLI,ANTIOQUIA,NECOCLI-ANTIOQUIA
Terminal Norte,SOTRAURABA,06/18/2019 12:00:00 AM,12/31/1899 01:10:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:06:00 PM,DIRECTA,34,TURBO,ANTIOQUIA,TURBO-ANTIOQUIA
Terminal Norte,COOTRANSDA,06/18/2019 12:00:00 AM,12/31/1899 01:20:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:23:00 PM,DIRECTA,21,DON MATIAS,ANTIOQUIA,DON MATIAS-ANTIOQUIA
Terminal Norte,EXPRESO BRASILIA S.A.,06/18/2019 12:00:00 AM,12/31/1899 01:45:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:41:00 PM,PUERTO BOYACA,42,BUCARAMANGA,SANTANDER,BUCARAMANGA-SANTANDER
Terminal Norte,SOTRAURABA,06/18/2019 12:00:00 AM,12/31/1899 02:56:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:27:00 PM,DIRECTA,8,SANTA FE DE ANTIOQUIA,ANTIOQUIA,SANTA FE DE ANTIOQUIA-ANTIOQUIA
Terminal Norte,FLOTA CORDOVA RIONEGRO S.A.,06/18/2019 12:00:00 AM,12/31/1899 03:00:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:42:00 PM,AUTOPISTA,8,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,TRANSORIENTE,06/18/2019 12:00:00 AM,12/31/1899 02:36:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:55:00 PM,DIRECTA,10,EL SANTUARIO,ANTIOQUIA,EL SANTUARIO-ANTIOQUIA
Terminal Norte,TRANSORIENTE,06/18/2019 12:00:00 AM,12/31/1899 02:35:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:11:00 PM,DIRECTA,8,EL SANTUARIO,ANTIOQUIA,EL SANTUARIO-ANTIOQUIA
Terminal Norte,SONSON ARGELIA LTDA,06/18/2019 12:00:00 AM,12/31/1899 01:45:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:28:00 PM,SONSON,2,ARGELIA,VALLE DEL CAUCA,ARGELIA-VALLE DEL CAUCA
Terminal Norte,SOTRAURABA,06/18/2019 12:00:00 AM,12/31/1899 01:30:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:36:00 PM,DIRECTA,8,TURBO,ANTIOQUIA,TURBO-ANTIOQUIA
Terminal Norte,COONORTE,06/18/2019 12:00:00 AM,12/31/1899 01:15:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:19:00 PM,DIRECTA,10,ANGOSTURA,ANTIOQUIA,ANGOSTURA-ANTIOQUIA
Terminal Norte,SOTRAGUR S.A,06/18/2019 12:00:00 AM,12/31/1899 03:02:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:18:00 PM,DIRECTA,22,GUARNE,ANTIOQUIA,GUARNE-ANTIOQUIA
Terminal Norte,CHACHAFRUTO,06/18/2019 12:00:00 AM,12/31/1899 03:02:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:40:00 PM,AUTOPISTA,7,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,SOTRAURABA,06/18/2019 12:00:00 AM,12/31/1899 01:45:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:48:00 PM,DIRECTA,23,SANTA FE DE ANTIOQUIA,ANTIOQUIA,SANTA FE DE ANTIOQUIA-ANTIOQUIA
Terminal Norte,SOTRAMAR,06/18/2019 12:00:00 AM,12/31/1899 03:05:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:52:00 PM,DIRECTA,19,MARINILLA,ANTIOQUIA,MARINILLA-ANTIOQUIA
Terminal Norte,GOMEZ HERNANDEZ,06/18/2019 12:00:00 AM,12/31/1899 02:44:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:12:00 PM,DIRECTA,8,SOPETRAN,ANTIOQUIA,SOPETRAN-ANTIOQUIA
Terminal Norte,SOTRASANVICENTE  & GUATAPE LA PIEDRA S.C.A.,06/18/2019 12:00:00 AM,12/31/1899 01:30:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:34:00 PM,MARINILLA,19,GUATAPE,ANTIOQUIA,GUATAPE-ANTIOQUIA
Terminal Norte,COOPETRANSA,06/18/2019 12:00:00 AM,12/31/1899 02:59:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:40:00 PM,SAN FELIX,8,SAN PEDRO DE MILAGROS,ANTIOQUIA,SAN PEDRO DE MILAGROS-ANTIOQUIA
Terminal Norte,FLOTA GRANADA S.A.S,06/18/2019 12:00:00 AM,12/31/1899 01:30:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:33:00 PM,AUTOPISTA,8,SAN FRANCISCO,ANTIOQUIA,SAN FRANCISCO-ANTIOQUIA
Terminal Norte,TRANSORIENTE,06/18/2019 12:00:00 AM,12/31/1899 01:55:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:51:00 PM,PUERTO TRIUNFO,8,SAN MIGUEL,PUTUMAYO,SAN MIGUEL-PUTUMAYO
Terminal Norte,COOPETRANSA,06/18/2019 12:00:00 AM,12/31/1899 03:08:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:36:00 PM,SAN FELIX,7,SAN PEDRO DE MILAGROS,ANTIOQUIA,SAN PEDRO DE MILAGROS-ANTIOQUIA
Terminal Norte,COONORTE,06/18/2019 12:00:00 AM,12/31/1899 02:00:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:05:00 PM,PUERTO TRIUNFO,28,PUERTO SERVIEZ,ANTIOQUIA,PUERTO SERVIEZ-ANTIOQUIA
Terminal Norte,CHACHAFRUTO,06/18/2019 12:00:00 AM,12/31/1899 02:00:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:46:00 PM,AUTOPISTA,10,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,RAPIDO MEDELLIN RIONEGRO S.A.,06/18/2019 12:00:00 AM,12/31/1899 03:12:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:45:00 PM,AUTOPISTA,8,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,RAPIDO MEDELLIN RIONEGRO S.A.,06/18/2019 12:00:00 AM,12/31/1899 03:10:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:56:00 PM,AUTOPISTA,8,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,FLOTA GRANADA S.A.S,06/18/2019 12:00:00 AM,12/31/1899 02:00:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:04:00 PM,AUTOPISTA,12,SAN LUIS,TOLIMA,SAN LUIS-TOLIMA
Terminal Norte,FLOTA EL CARMEN,06/18/2019 12:00:00 AM,12/31/1899 02:47:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:03:00 PM,AUTOPISTA,19,EL CARMEN DE VIBORAL,ANTIOQUIA,EL CARMEN DE VIBORAL-ANTIOQUIA
Terminal Norte,COONORTE,06/18/2019 12:00:00 AM,12/31/1899 01:20:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:24:00 PM,DIRECTA,42,MONTELIBANO,ANTIOQUIA,MONTELIBANO-ANTIOQUIA
Terminal Norte,SOTRAURABA,06/18/2019 12:00:00 AM,12/31/1899 01:30:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:34:00 PM,DIRECTA,34,PLAYON,ANTIOQUIA,PLAYON-ANTIOQUIA
Terminal Norte,COOPETRANSA,06/18/2019 12:00:00 AM,12/31/1899 01:30:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:40:00 PM,DON MATIAS-ENTRERRIOS,8,SANTA ROSA DE OSOS,ANTIOQUIA,SANTA ROSA DE OSOS-ANTIOQUIA
Terminal Norte,RAPIDO MEDELLIN RIONEGRO S.A.,06/18/2019 12:00:00 AM,12/31/1899 03:15:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:08:00 PM,AUTOPISTA,8,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,SOTRAURABA,06/18/2019 12:00:00 AM,12/31/1899 03:00:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:43:00 PM,DIRECTA,8,SANTA FE DE ANTIOQUIA,ANTIOQUIA,SANTA FE DE ANTIOQUIA-ANTIOQUIA
Terminal Norte,TRANSORIENTE,06/18/2019 12:00:00 AM,12/31/1899 03:01:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:26:00 PM,DIRECTA,15,EL SANTUARIO,ANTIOQUIA,EL SANTUARIO-ANTIOQUIA
Terminal Norte,GOMEZ HERNANDEZ,06/18/2019 12:00:00 AM,12/31/1899 01:30:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:39:00 PM,DIRECTA,36,TURBO,ANTIOQUIA,TURBO-ANTIOQUIA
Terminal Norte,FLOTA CORDOVA RIONEGRO S.A.,06/18/2019 12:00:00 AM,12/31/1899 03:15:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:02:00 PM,AUTOPISTA,8,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,COOTRASANA,06/18/2019 12:00:00 AM,12/31/1899 01:45:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:53:00 PM,EBEJICO,33,SEVILLA,VALLE DEL CAUCA,SEVILLA-VALLE DEL CAUCA
Terminal Norte,CHACHAFRUTO,06/18/2019 12:00:00 AM,12/31/1899 03:11:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:54:00 PM,AUTOPISTA,9,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,RAPIDO MEDELLIN RIONEGRO S.A.,06/18/2019 12:00:00 AM,12/31/1899 02:15:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:14:00 PM,AUTOPISTA,11,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,FLOTA MAGDALENA S.A.,06/18/2019 12:00:00 AM,12/31/1899 01:30:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:42:00 PM,LA DORADA,8,NEIVA,HUILA,NEIVA-HUILA
Terminal Norte,FLOTA NORDESTE,06/18/2019 12:00:00 AM,12/31/1899 01:45:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:54:00 PM,HORMIGUERO,32,SEGOVIA,ANTIOQUIA,SEGOVIA-ANTIOQUIA
Terminal Norte,EXPRE - BELMIRA S.A.,06/18/2019 12:00:00 AM,12/31/1899 01:35:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:41:00 PM,DIRECTA,10,ENTRERRIOS,ANTIOQUIA,ENTRERRIOS-ANTIOQUIA
Terminal Norte,SOTRAPEÑOL,06/18/2019 12:00:00 AM,12/31/1899 01:50:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:55:00 PM,DIRECTA,19,EL PEÑOL,NARIÑO,EL PEÑOL-NARIÑO
Terminal Norte,GOMEZ HERNANDEZ,06/18/2019 12:00:00 AM,12/31/1899 02:00:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:01:00 PM,DIRECTA,32,FRONTINO,ANTIOQUIA,FRONTINO-ANTIOQUIA
Terminal Norte,RAPIDO MEDELLIN RIONEGRO S.A.,06/18/2019 12:00:00 AM,12/31/1899 03:05:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:37:00 PM,AUTOPISTA,8,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,COOPETRANSA,06/18/2019 12:00:00 AM,12/31/1899 03:10:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:47:00 PM,SAN FELIX,8,SAN PEDRO DE MILAGROS,ANTIOQUIA,SAN PEDRO DE MILAGROS-ANTIOQUIA
Terminal Norte,COOPETRANSA,06/18/2019 12:00:00 AM,12/31/1899 02:59:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:17:00 PM,SAN FELIX,8,SAN PEDRO DE MILAGROS,ANTIOQUIA,SAN PEDRO DE MILAGROS-ANTIOQUIA
Terminal Norte,COOPETRANSA,06/18/2019 12:00:00 AM,12/31/1899 03:05:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:01:00 PM,SAN FELIX,8,SAN PEDRO DE MILAGROS,ANTIOQUIA,SAN PEDRO DE MILAGROS-ANTIOQUIA
Terminal Norte,RAPIDO MEDELLIN RIONEGRO S.A.,06/18/2019 12:00:00 AM,12/31/1899 03:20:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:41:00 PM,AUTOPISTA,8,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,SOTRANSODA S.A.S.,06/18/2019 12:00:00 AM,12/31/1899 01:45:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:53:00 PM,DIRECTA,2,SONSON,ANTIOQUIA,SONSON-ANTIOQUIA
Terminal Norte,CHACHAFRUTO,06/18/2019 12:00:00 AM,12/31/1899 03:20:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:01:00 PM,AUTOPISTA,19,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,COONORTE,06/18/2019 12:00:00 AM,12/31/1899 02:00:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:07:00 PM,DIRECTA,16,SAN CARLOS,CÓRDOBA,SAN CARLOS-CÓRDOBA
Terminal Norte,COOPETRANSA,06/18/2019 12:00:00 AM,12/31/1899 02:00:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:08:00 PM,DON MATIAS-ENTRERRIOS,6,SANTA ROSA DE OSOS,ANTIOQUIA,SANTA ROSA DE OSOS-ANTIOQUIA
Terminal Norte,EXPRE - BELMIRA S.A.,06/18/2019 12:00:00 AM,12/31/1899 02:15:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:16:00 PM,DIRECTA,5,SAN PEDRO DE MILAGROS,ANTIOQUIA,SAN PEDRO DE MILAGROS-ANTIOQUIA
Terminal Norte,RAPIDO OCHOA,06/18/2019 12:00:00 AM,12/31/1899 01:45:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:49:00 PM,CISNEROS,14,PUERTO BERRIO,ANTIOQUIA,PUERTO BERRIO-ANTIOQUIA
Terminal Norte,SOTRAMAR,06/18/2019 12:00:00 AM,12/31/1899 03:12:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:43:00 PM,DIRECTA,23,MARINILLA,ANTIOQUIA,MARINILLA-ANTIOQUIA
Terminal Norte,TRANSORIENTE,06/18/2019 12:00:00 AM,12/31/1899 03:22:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:40:00 PM,DIRECTA,17,EL SANTUARIO,ANTIOQUIA,EL SANTUARIO-ANTIOQUIA
Terminal Norte,EXPRESO ENTRERRIOS LTDA,06/18/2019 12:00:00 AM,12/31/1899 03:08:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:09:00 PM,DIRECTA,8,ENTRERRIOS,ANTIOQUIA,ENTRERRIOS-ANTIOQUIA
Terminal Norte,EXPRESO CISNEROS NUS,06/18/2019 12:00:00 AM,12/31/1899 02:15:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:26:00 PM,DIRECTA,12,CISNEROS,ANTIOQUIA,CISNEROS-ANTIOQUIA
Terminal Norte,SOTRAGUR S.A,06/18/2019 12:00:00 AM,12/31/1899 03:21:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:40:00 PM,DIRECTA,13,GUARNE,ANTIOQUIA,GUARNE-ANTIOQUIA
Terminal Norte,FLOTA CORDOVA RIONEGRO S.A.,06/18/2019 12:00:00 AM,12/31/1899 03:25:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:50:00 PM,AUTOPISTA,8,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,COONORTE,06/18/2019 12:00:00 AM,12/31/1899 02:00:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:07:00 PM,CISNEROS,19,PUERTO BERRIO,ANTIOQUIA,PUERTO BERRIO-ANTIOQUIA
Terminal Norte,COOPETRANSA,06/18/2019 12:00:00 AM,12/31/1899 02:15:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:25:00 PM,DIRECTA,19,SANTA ROSA DE OSOS,ANTIOQUIA,SANTA ROSA DE OSOS-ANTIOQUIA
Terminal Norte,TRANSUNIDOS,06/18/2019 12:00:00 AM,12/31/1899 01:40:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:44:00 PM,LAS PALMAS,10,LA CEJA,ANTIOQUIA,LA CEJA-ANTIOQUIA
Terminal Norte,COOPETRANSA,06/18/2019 12:00:00 AM,12/31/1899 02:40:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:43:00 PM,DIRECTA,14,SANTA ROSA DE OSOS,ANTIOQUIA,SANTA ROSA DE OSOS-ANTIOQUIA
Terminal Norte,COOPETRANSA,06/18/2019 12:00:00 AM,12/31/1899 03:25:00 PM,06/18/2019 12:00:00 AM,12/31/1899 03:07:00 PM,SAN FELIX,6,SAN PEDRO DE MILAGROS,ANTIOQUIA,SAN PEDRO DE MILAGROS-ANTIOQUIA
Terminal Norte,GOMEZ HERNANDEZ,06/18/2019 12:00:00 AM,12/31/1899 03:24:00 PM,06/18/2019 12:00:00 AM,12/31/1899 01:56:00 PM,DIRECTA,8,SANTA FE DE ANTIOQUIA,ANTIOQUIA,SANTA FE DE ANTIOQUIA-ANTIOQUIA
Terminal Norte,COONORTE,06/18/2019 12:00:00 AM,12/31/1899 02:00:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:04:00 PM,DIRECTA,34,CAUCASIA,ANTIOQUIA,CAUCASIA-ANTIOQUIA
Terminal Norte,JUAN B VASQUEZ,06/18/2019 12:00:00 AM,12/31/1899 02:15:00 PM,06/18/2019 12:00:00 AM,12/31/1899 11:35:00 PM,DIRECTA,1,CAROLINA,ANTIOQUIA,CAROLINA-ANTIOQUIA
Terminal Norte,FLOTA RIONEGRO S.A.,06/18/2019 12:00:00 AM,12/31/1899 02:45:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:39:00 PM,AUTOPISTA,8,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,FLOTA EL CARMEN,06/18/2019 12:00:00 AM,12/31/1899 03:08:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:44:00 PM,AUTOPISTA,19,EL CARMEN DE VIBORAL,ANTIOQUIA,EL CARMEN DE VIBORAL-ANTIOQUIA
Terminal Norte,TRANSORIENTE,06/18/2019 12:00:00 AM,12/31/1899 02:30:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:28:00 PM,PUERTO TRIUNFO,10,SAN MIGUEL,PUTUMAYO,SAN MIGUEL-PUTUMAYO
Terminal Norte,RAPIDO MEDELLIN RIONEGRO S.A.,06/18/2019 12:00:00 AM,12/31/1899 03:30:00 PM,06/18/2019 12:00:00 AM,12/31/1899 02:32:00 PM,AUTOPISTA,11,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
