sensor_id;sensor_type;location;lat;lon;timestamp;value_type;value
2;DHT22;1;-29.848;30.922;2017-07-31T21:31:40.832818+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:31:56.841406+00:00;P2;3.17
1;SDS011;1;-29.848;30.922;2017-07-31T21:31:56.841406+00:00;P1;13.32
2;DHT22;1;-29.848;30.922;2017-07-31T21:31:57.506198+00:00;humidity;71.70
2;DHT22;1;-29.848;30.922;2017-07-31T21:31:57.506198+00:00;temperature;17.30
4;MQ-7;1;-29.848;30.922;2017-07-31T21:32:04.292539+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:32:13.459104+00:00;P2;3.20
1;SDS011;1;-29.848;30.922;2017-07-31T21:32:13.459104+00:00;P1;14.38
2;DHT22;1;-29.848;30.922;2017-07-31T21:32:14.108662+00:00;humidity;71.70
2;DHT22;1;-29.848;30.922;2017-07-31T21:32:14.108662+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:32:30.083838+00:00;P2;3.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:32:30.083838+00:00;P1;13.52
2;DHT22;1;-29.848;30.922;2017-07-31T21:32:30.760196+00:00;humidity;71.70
2;DHT22;1;-29.848;30.922;2017-07-31T21:32:30.760196+00:00;temperature;17.30
4;MQ-7;1;-29.848;30.922;2017-07-31T21:32:46.484863+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:32:46.708299+00:00;P2;2.90
1;SDS011;1;-29.848;30.922;2017-07-31T21:32:46.708299+00:00;P1;11.75
2;DHT22;1;-29.848;30.922;2017-07-31T21:32:47.352661+00:00;humidity;71.70
2;DHT22;1;-29.848;30.922;2017-07-31T21:32:47.352661+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:33:03.322938+00:00;P2;3.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:33:03.322938+00:00;P1;12.13
2;DHT22;1;-29.848;30.922;2017-07-31T21:33:03.972011+00:00;humidity;71.70
2;DHT22;1;-29.848;30.922;2017-07-31T21:33:03.972011+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:33:19.939199+00:00;P2;3.05
1;SDS011;1;-29.848;30.922;2017-07-31T21:33:19.939199+00:00;P1;11.00
2;DHT22;1;-29.848;30.922;2017-07-31T21:33:20.591328+00:00;humidity;71.70
2;DHT22;1;-29.848;30.922;2017-07-31T21:33:20.591328+00:00;temperature;17.30
4;MQ-7;1;-29.848;30.922;2017-07-31T21:33:23.177567+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:33:36.560468+00:00;P2;3.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:33:36.560468+00:00;P1;13.32
2;DHT22;1;-29.848;30.922;2017-07-31T21:33:37.203343+00:00;humidity;71.70
2;DHT22;1;-29.848;30.922;2017-07-31T21:33:37.203343+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:33:53.173131+00:00;P2;3.35
1;SDS011;1;-29.848;30.922;2017-07-31T21:33:53.173131+00:00;P1;14.45
2;DHT22;1;-29.848;30.922;2017-07-31T21:33:53.815278+00:00;humidity;71.70
2;DHT22;1;-29.848;30.922;2017-07-31T21:33:53.815278+00:00;temperature;17.30
4;MQ-7;1;-29.848;30.922;2017-07-31T21:33:59.544357+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:34:09.781070+00:00;P2;3.55
1;SDS011;1;-29.848;30.922;2017-07-31T21:34:09.781070+00:00;P1;15.10
2;DHT22;1;-29.848;30.922;2017-07-31T21:34:10.434174+00:00;humidity;71.70
2;DHT22;1;-29.848;30.922;2017-07-31T21:34:10.434174+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:34:26.485494+00:00;P2;3.50
1;SDS011;1;-29.848;30.922;2017-07-31T21:34:26.485494+00:00;P1;15.03
2;DHT22;1;-29.848;30.922;2017-07-31T21:34:27.229614+00:00;humidity;71.70
2;DHT22;1;-29.848;30.922;2017-07-31T21:34:27.229614+00:00;temperature;17.30
4;MQ-7;1;-29.848;30.922;2017-07-31T21:34:39.452138+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:34:43.185881+00:00;P2;3.80
1;SDS011;1;-29.848;30.922;2017-07-31T21:34:43.185881+00:00;P1;15.13
2;DHT22;1;-29.848;30.922;2017-07-31T21:34:43.833268+00:00;humidity;71.70
2;DHT22;1;-29.848;30.922;2017-07-31T21:34:43.833268+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:35:00.224108+00:00;P2;3.50
1;SDS011;1;-29.848;30.922;2017-07-31T21:35:00.224108+00:00;P1;13.75
2;DHT22;1;-29.848;30.922;2017-07-31T21:35:01.114770+00:00;humidity;71.70
2;DHT22;1;-29.848;30.922;2017-07-31T21:35:01.114770+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:35:17.152362+00:00;P2;4.15
1;SDS011;1;-29.848;30.922;2017-07-31T21:35:17.152362+00:00;P1;16.83
2;DHT22;1;-29.848;30.922;2017-07-31T21:35:17.807713+00:00;humidity;71.70
2;DHT22;1;-29.848;30.922;2017-07-31T21:35:17.807713+00:00;temperature;17.30
4;MQ-7;1;-29.848;30.922;2017-07-31T21:35:19.103598+00:00;hdop;36.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:35:33.784600+00:00;P2;4.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:35:33.784600+00:00;P1;17.27
2;DHT22;1;-29.848;30.922;2017-07-31T21:35:34.426326+00:00;humidity;71.70
2;DHT22;1;-29.848;30.922;2017-07-31T21:35:34.426326+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:35:50.555133+00:00;P2;4.57
1;SDS011;1;-29.848;30.922;2017-07-31T21:35:50.555133+00:00;P1;20.07
2;DHT22;1;-29.848;30.922;2017-07-31T21:35:51.197177+00:00;humidity;71.70
2;DHT22;1;-29.848;30.922;2017-07-31T21:35:51.197177+00:00;temperature;17.30
4;MQ-7;1;-29.848;30.922;2017-07-31T21:35:58.300753+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:36:07.170227+00:00;P2;5.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:36:07.170227+00:00;P1;25.08
2;DHT22;1;-29.848;30.922;2017-07-31T21:36:07.827986+00:00;humidity;71.60
2;DHT22;1;-29.848;30.922;2017-07-31T21:36:07.827986+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:36:23.816427+00:00;P2;4.70
1;SDS011;1;-29.848;30.922;2017-07-31T21:36:23.816427+00:00;P1;20.17
2;DHT22;1;-29.848;30.922;2017-07-31T21:36:24.463863+00:00;humidity;71.60
2;DHT22;1;-29.848;30.922;2017-07-31T21:36:24.463863+00:00;temperature;17.30
4;MQ-7;1;-29.848;30.922;2017-07-31T21:36:33.417062+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:36:40.447520+00:00;P2;4.55
1;SDS011;1;-29.848;30.922;2017-07-31T21:36:40.447520+00:00;P1;18.83
2;DHT22;1;-29.848;30.922;2017-07-31T21:36:41.142896+00:00;humidity;71.60
2;DHT22;1;-29.848;30.922;2017-07-31T21:36:41.142896+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:36:57.154759+00:00;P2;3.75
1;SDS011;1;-29.848;30.922;2017-07-31T21:36:57.154759+00:00;P1;12.07
2;DHT22;1;-29.848;30.922;2017-07-31T21:36:57.792527+00:00;humidity;71.60
2;DHT22;1;-29.848;30.922;2017-07-31T21:36:57.792527+00:00;temperature;17.30
4;MQ-7;1;-29.848;30.922;2017-07-31T21:37:13.254863+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:37:13.741455+00:00;P2;3.20
1;SDS011;1;-29.848;30.922;2017-07-31T21:37:13.741455+00:00;P1;10.35
2;DHT22;1;-29.848;30.922;2017-07-31T21:37:14.381943+00:00;humidity;71.60
2;DHT22;1;-29.848;30.922;2017-07-31T21:37:14.381943+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:37:30.573548+00:00;P2;3.10
1;SDS011;1;-29.848;30.922;2017-07-31T21:37:30.573548+00:00;P1;11.60
2;DHT22;1;-29.848;30.922;2017-07-31T21:37:31.309279+00:00;humidity;71.50
2;DHT22;1;-29.848;30.922;2017-07-31T21:37:31.309279+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:37:47.298273+00:00;P2;3.50
1;SDS011;1;-29.848;30.922;2017-07-31T21:37:47.298273+00:00;P1;16.87
2;DHT22;1;-29.848;30.922;2017-07-31T21:37:48.016324+00:00;humidity;71.60
2;DHT22;1;-29.848;30.922;2017-07-31T21:37:48.016324+00:00;temperature;17.30
4;MQ-7;1;-29.848;30.922;2017-07-31T21:37:52.765675+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:38:03.988131+00:00;P2;3.83
1;SDS011;1;-29.848;30.922;2017-07-31T21:38:03.988131+00:00;P1;18.85
2;DHT22;1;-29.848;30.922;2017-07-31T21:38:04.634488+00:00;humidity;71.50
2;DHT22;1;-29.848;30.922;2017-07-31T21:38:04.634488+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:38:20.815521+00:00;P2;4.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:38:20.815521+00:00;P1;19.30
2;DHT22;1;-29.848;30.922;2017-07-31T21:38:21.643089+00:00;humidity;71.50
2;DHT22;1;-29.848;30.922;2017-07-31T21:38:21.643089+00:00;temperature;17.30
4;MQ-7;1;-29.848;30.922;2017-07-31T21:38:32.607329+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:38:38.493190+00:00;P2;4.85
1;SDS011;1;-29.848;30.922;2017-07-31T21:38:38.493190+00:00;P1;20.55
2;DHT22;1;-29.848;30.922;2017-07-31T21:38:39.329131+00:00;humidity;71.50
2;DHT22;1;-29.848;30.922;2017-07-31T21:38:39.329131+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:38:55.302041+00:00;P2;4.70
1;SDS011;1;-29.848;30.922;2017-07-31T21:38:55.302041+00:00;P1;17.92
2;DHT22;1;-29.848;30.922;2017-07-31T21:38:55.954398+00:00;humidity;71.50
2;DHT22;1;-29.848;30.922;2017-07-31T21:38:55.954398+00:00;temperature;17.30
4;MQ-7;1;-29.848;30.922;2017-07-31T21:39:12.312775+00:00;hdop;36.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:39:12.765634+00:00;P2;4.55
1;SDS011;1;-29.848;30.922;2017-07-31T21:39:12.765634+00:00;P1;17.83
2;DHT22;1;-29.848;30.922;2017-07-31T21:39:13.593813+00:00;humidity;71.50
2;DHT22;1;-29.848;30.922;2017-07-31T21:39:13.593813+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:39:29.734343+00:00;P2;4.20
1;SDS011;1;-29.848;30.922;2017-07-31T21:39:29.734343+00:00;P1;17.87
2;DHT22;1;-29.848;30.922;2017-07-31T21:39:30.563468+00:00;humidity;71.50
2;DHT22;1;-29.848;30.922;2017-07-31T21:39:30.563468+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:39:46.536922+00:00;P2;3.80
1;SDS011;1;-29.848;30.922;2017-07-31T21:39:46.536922+00:00;P1;17.45
2;DHT22;1;-29.848;30.922;2017-07-31T21:39:47.179614+00:00;humidity;71.40
2;DHT22;1;-29.848;30.922;2017-07-31T21:39:47.179614+00:00;temperature;17.30
4;MQ-7;1;-29.848;30.922;2017-07-31T21:39:51.452465+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:40:03.158120+00:00;P2;3.90
1;SDS011;1;-29.848;30.922;2017-07-31T21:40:03.158120+00:00;P1;18.20
2;DHT22;1;-29.848;30.922;2017-07-31T21:40:03.807736+00:00;humidity;71.40
2;DHT22;1;-29.848;30.922;2017-07-31T21:40:03.807736+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:40:20.231098+00:00;P2;3.53
1;SDS011;1;-29.848;30.922;2017-07-31T21:40:20.231098+00:00;P1;15.35
2;DHT22;1;-29.848;30.922;2017-07-31T21:40:21.089932+00:00;humidity;71.40
2;DHT22;1;-29.848;30.922;2017-07-31T21:40:21.089932+00:00;temperature;17.30
4;MQ-7;1;-29.848;30.922;2017-07-31T21:40:30.604267+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:40:37.083038+00:00;P2;3.70
1;SDS011;1;-29.848;30.922;2017-07-31T21:40:37.083038+00:00;P1;13.02
2;DHT22;1;-29.848;30.922;2017-07-31T21:40:37.726681+00:00;humidity;72.10
2;DHT22;1;-29.848;30.922;2017-07-31T21:40:37.726681+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:40:53.952535+00:00;P2;3.47
1;SDS011;1;-29.848;30.922;2017-07-31T21:40:53.952535+00:00;P1;11.95
2;DHT22;1;-29.848;30.922;2017-07-31T21:40:54.635854+00:00;humidity;71.40
2;DHT22;1;-29.848;30.922;2017-07-31T21:40:54.635854+00:00;temperature;17.30
4;MQ-7;1;-29.848;30.922;2017-07-31T21:41:09.852309+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:41:10.570301+00:00;P2;3.10
1;SDS011;1;-29.848;30.922;2017-07-31T21:41:10.570301+00:00;P1;8.57
2;DHT22;1;-29.848;30.922;2017-07-31T21:41:11.214174+00:00;humidity;72.10
2;DHT22;1;-29.848;30.922;2017-07-31T21:41:11.214174+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:41:27.297461+00:00;P2;3.15
1;SDS011;1;-29.848;30.922;2017-07-31T21:41:27.297461+00:00;P1;9.80
2;DHT22;1;-29.848;30.922;2017-07-31T21:41:28.041383+00:00;humidity;71.40
2;DHT22;1;-29.848;30.922;2017-07-31T21:41:28.041383+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:41:44.030445+00:00;P2;3.15
1;SDS011;1;-29.848;30.922;2017-07-31T21:41:44.030445+00:00;P1;11.90
2;DHT22;1;-29.848;30.922;2017-07-31T21:41:44.678809+00:00;humidity;71.40
2;DHT22;1;-29.848;30.922;2017-07-31T21:41:44.678809+00:00;temperature;17.30
4;MQ-7;1;-29.848;30.922;2017-07-31T21:41:49.150194+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:42:00.650760+00:00;P2;3.50
1;SDS011;1;-29.848;30.922;2017-07-31T21:42:00.650760+00:00;P1;12.55
2;DHT22;1;-29.848;30.922;2017-07-31T21:42:01.329020+00:00;humidity;71.40
2;DHT22;1;-29.848;30.922;2017-07-31T21:42:01.329020+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:42:17.325827+00:00;P2;3.65
1;SDS011;1;-29.848;30.922;2017-07-31T21:42:17.325827+00:00;P1;15.20
2;DHT22;1;-29.848;30.922;2017-07-31T21:42:17.978663+00:00;humidity;71.40
2;DHT22;1;-29.848;30.922;2017-07-31T21:42:17.978663+00:00;temperature;17.30
4;MQ-7;1;-29.848;30.922;2017-07-31T21:42:28.410445+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:42:33.935028+00:00;P2;4.10
1;SDS011;1;-29.848;30.922;2017-07-31T21:42:33.935028+00:00;P1;13.48
2;DHT22;1;-29.848;30.922;2017-07-31T21:42:34.583066+00:00;humidity;71.40
2;DHT22;1;-29.848;30.922;2017-07-31T21:42:34.583066+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:42:50.555435+00:00;P2;4.05
1;SDS011;1;-29.848;30.922;2017-07-31T21:42:50.555435+00:00;P1;12.93
2;DHT22;1;-29.848;30.922;2017-07-31T21:42:51.199081+00:00;humidity;71.40
2;DHT22;1;-29.848;30.922;2017-07-31T21:42:51.199081+00:00;temperature;17.30
4;MQ-7;1;-29.848;30.922;2017-07-31T21:43:03.556688+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:43:07.149746+00:00;P2;3.72
1;SDS011;1;-29.848;30.922;2017-07-31T21:43:07.149746+00:00;P1;10.68
2;DHT22;1;-29.848;30.922;2017-07-31T21:43:07.802543+00:00;humidity;71.40
2;DHT22;1;-29.848;30.922;2017-07-31T21:43:07.802543+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:43:23.777339+00:00;P2;4.05
1;SDS011;1;-29.848;30.922;2017-07-31T21:43:23.777339+00:00;P1;10.18
2;DHT22;1;-29.848;30.922;2017-07-31T21:43:24.419789+00:00;humidity;71.40
2;DHT22;1;-29.848;30.922;2017-07-31T21:43:24.419789+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:43:40.397451+00:00;P2;3.70
1;SDS011;1;-29.848;30.922;2017-07-31T21:43:40.397451+00:00;P1;10.00
2;DHT22;1;-29.848;30.922;2017-07-31T21:43:41.038656+00:00;humidity;71.40
2;DHT22;1;-29.848;30.922;2017-07-31T21:43:41.038656+00:00;temperature;17.30
4;MQ-7;1;-29.848;30.922;2017-07-31T21:43:42.700778+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:43:57.133917+00:00;P2;3.70
1;SDS011;1;-29.848;30.922;2017-07-31T21:43:57.133917+00:00;P1;10.07
2;DHT22;1;-29.848;30.922;2017-07-31T21:43:57.779694+00:00;humidity;71.40
2;DHT22;1;-29.848;30.922;2017-07-31T21:43:57.779694+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:44:13.756248+00:00;P2;3.60
1;SDS011;1;-29.848;30.922;2017-07-31T21:44:13.756248+00:00;P1;9.70
2;DHT22;1;-29.848;30.922;2017-07-31T21:44:14.395389+00:00;humidity;71.40
2;DHT22;1;-29.848;30.922;2017-07-31T21:44:14.395389+00:00;temperature;17.30
4;MQ-7;1;-29.848;30.922;2017-07-31T21:44:21.950076+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:44:30.357877+00:00;P2;3.40
1;SDS011;1;-29.848;30.922;2017-07-31T21:44:30.357877+00:00;P1;8.43
2;DHT22;1;-29.848;30.922;2017-07-31T21:44:31.010250+00:00;humidity;71.40
2;DHT22;1;-29.848;30.922;2017-07-31T21:44:31.010250+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:44:47.087037+00:00;P2;3.10
1;SDS011;1;-29.848;30.922;2017-07-31T21:44:47.087037+00:00;P1;9.68
2;DHT22;1;-29.848;30.922;2017-07-31T21:44:47.958022+00:00;humidity;71.40
2;DHT22;1;-29.848;30.922;2017-07-31T21:44:47.958022+00:00;temperature;17.30
4;MQ-7;1;-29.848;30.922;2017-07-31T21:45:01.067652+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:45:03.934334+00:00;P2;3.10
1;SDS011;1;-29.848;30.922;2017-07-31T21:45:03.934334+00:00;P1;9.90
2;DHT22;1;-29.848;30.922;2017-07-31T21:45:04.634803+00:00;humidity;71.50
2;DHT22;1;-29.848;30.922;2017-07-31T21:45:04.634803+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:45:20.614124+00:00;P2;3.10
1;SDS011;1;-29.848;30.922;2017-07-31T21:45:20.614124+00:00;P1;10.30
2;DHT22;1;-29.848;30.922;2017-07-31T21:45:21.256255+00:00;humidity;71.40
2;DHT22;1;-29.848;30.922;2017-07-31T21:45:21.256255+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:45:37.222921+00:00;P2;3.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:45:37.222921+00:00;P1;9.02
2;DHT22;1;-29.848;30.922;2017-07-31T21:45:37.877904+00:00;humidity;71.40
2;DHT22;1;-29.848;30.922;2017-07-31T21:45:37.877904+00:00;temperature;17.30
4;MQ-7;1;-29.848;30.922;2017-07-31T21:45:40.172438+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:45:53.984645+00:00;P2;3.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:45:53.984645+00:00;P1;12.90
2;DHT22;1;-29.848;30.922;2017-07-31T21:45:54.631339+00:00;humidity;71.40
2;DHT22;1;-29.848;30.922;2017-07-31T21:45:54.631339+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:46:10.605183+00:00;P2;3.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:46:10.605183+00:00;P1;15.70
2;DHT22;1;-29.848;30.922;2017-07-31T21:46:11.247993+00:00;humidity;71.50
2;DHT22;1;-29.848;30.922;2017-07-31T21:46:11.247993+00:00;temperature;17.30
4;MQ-7;1;-29.848;30.922;2017-07-31T21:46:19.403495+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:46:27.229522+00:00;P2;3.78
1;SDS011;1;-29.848;30.922;2017-07-31T21:46:27.229522+00:00;P1;18.55
2;DHT22;1;-29.848;30.922;2017-07-31T21:46:27.876205+00:00;humidity;71.50
2;DHT22;1;-29.848;30.922;2017-07-31T21:46:27.876205+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:46:43.864006+00:00;P2;4.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:46:43.864006+00:00;P1;20.08
2;DHT22;1;-29.848;30.922;2017-07-31T21:46:44.510294+00:00;humidity;71.50
2;DHT22;1;-29.848;30.922;2017-07-31T21:46:44.510294+00:00;temperature;17.30
4;MQ-7;1;-29.848;30.922;2017-07-31T21:46:59.649861+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:47:00.442468+00:00;P2;3.90
1;SDS011;1;-29.848;30.922;2017-07-31T21:47:00.442468+00:00;P1;16.75
2;DHT22;1;-29.848;30.922;2017-07-31T21:47:01.082627+00:00;humidity;71.50
2;DHT22;1;-29.848;30.922;2017-07-31T21:47:01.082627+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:47:17.053537+00:00;P2;3.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:47:17.053537+00:00;P1;12.82
2;DHT22;1;-29.848;30.922;2017-07-31T21:47:17.752571+00:00;humidity;71.50
2;DHT22;1;-29.848;30.922;2017-07-31T21:47:17.752571+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:47:33.703902+00:00;P2;2.95
1;SDS011;1;-29.848;30.922;2017-07-31T21:47:33.703902+00:00;P1;12.85
2;DHT22;1;-29.848;30.922;2017-07-31T21:47:34.353008+00:00;humidity;71.50
2;DHT22;1;-29.848;30.922;2017-07-31T21:47:34.353008+00:00;temperature;17.30
4;MQ-7;1;-29.848;30.922;2017-07-31T21:47:38.906867+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:47:50.311225+00:00;P2;2.90
1;SDS011;1;-29.848;30.922;2017-07-31T21:47:50.311225+00:00;P1;11.25
2;DHT22;1;-29.848;30.922;2017-07-31T21:47:50.967833+00:00;humidity;71.50
2;DHT22;1;-29.848;30.922;2017-07-31T21:47:50.967833+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:48:06.949957+00:00;P2;3.10
1;SDS011;1;-29.848;30.922;2017-07-31T21:48:06.949957+00:00;P1;11.50
2;DHT22;1;-29.848;30.922;2017-07-31T21:48:07.585927+00:00;humidity;71.50
2;DHT22;1;-29.848;30.922;2017-07-31T21:48:07.585927+00:00;temperature;17.30
4;MQ-7;1;-29.848;30.922;2017-07-31T21:48:18.073004+00:00;hdop;38.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:48:23.558254+00:00;P2;3.40
1;SDS011;1;-29.848;30.922;2017-07-31T21:48:23.558254+00:00;P1;13.43
2;DHT22;1;-29.848;30.922;2017-07-31T21:48:24.204583+00:00;humidity;71.50
2;DHT22;1;-29.848;30.922;2017-07-31T21:48:24.204583+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:48:40.180960+00:00;P2;3.90
1;SDS011;1;-29.848;30.922;2017-07-31T21:48:40.180960+00:00;P1;15.77
2;DHT22;1;-29.848;30.922;2017-07-31T21:48:40.827344+00:00;humidity;71.50
2;DHT22;1;-29.848;30.922;2017-07-31T21:48:40.827344+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:48:56.792906+00:00;P2;4.10
1;SDS011;1;-29.848;30.922;2017-07-31T21:48:56.792906+00:00;P1;16.27
4;MQ-7;1;-29.848;30.922;2017-07-31T21:48:57.323990+00:00;hdop;37.00
2;DHT22;1;-29.848;30.922;2017-07-31T21:48:57.439343+00:00;humidity;71.50
2;DHT22;1;-29.848;30.922;2017-07-31T21:48:57.439343+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:49:13.418625+00:00;P2;4.37
1;SDS011;1;-29.848;30.922;2017-07-31T21:49:13.418625+00:00;P1;20.27
2;DHT22;1;-29.848;30.922;2017-07-31T21:49:14.066485+00:00;humidity;71.60
2;DHT22;1;-29.848;30.922;2017-07-31T21:49:14.066485+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:49:30.019384+00:00;P2;4.40
1;SDS011;1;-29.848;30.922;2017-07-31T21:49:30.019384+00:00;P1;17.83
2;DHT22;1;-29.848;30.922;2017-07-31T21:49:30.666790+00:00;humidity;71.60
2;DHT22;1;-29.848;30.922;2017-07-31T21:49:30.666790+00:00;temperature;17.30
4;MQ-7;1;-29.848;30.922;2017-07-31T21:49:36.540443+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:49:46.745223+00:00;P2;4.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:49:46.745223+00:00;P1;18.60
2;DHT22;1;-29.848;30.922;2017-07-31T21:49:47.387548+00:00;humidity;72.30
2;DHT22;1;-29.848;30.922;2017-07-31T21:49:47.387548+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:50:03.472904+00:00;P2;4.10
1;SDS011;1;-29.848;30.922;2017-07-31T21:50:03.472904+00:00;P1;19.05
2;DHT22;1;-29.848;30.922;2017-07-31T21:50:04.119741+00:00;humidity;71.60
2;DHT22;1;-29.848;30.922;2017-07-31T21:50:04.119741+00:00;temperature;17.30
4;MQ-7;1;-29.848;30.922;2017-07-31T21:50:15.757461+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:50:20.892748+00:00;P2;3.83
1;SDS011;1;-29.848;30.922;2017-07-31T21:50:20.892748+00:00;P1;15.13
2;DHT22;1;-29.848;30.922;2017-07-31T21:50:21.542594+00:00;humidity;72.10
2;DHT22;1;-29.848;30.922;2017-07-31T21:50:21.542594+00:00;temperature;17.30
1;SDS011;1;-29.848;30.922;2017-07-31T21:50:38.265874+00:00;P2;3.70
1;SDS011;1;-29.848;30.922;2017-07-31T21:50:38.265874+00:00;P1;12.27
2;DHT22;1;-29.848;30.922;2017-07-31T21:50:38.926004+00:00;humidity;71.70
2;DHT22;1;-29.848;30.922;2017-07-31T21:50:38.926004+00:00;temperature;17.30
4;MQ-7;1;-29.848;30.922;2017-07-31T21:50:54.969953+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T21:50:54.998131+00:00;P2;3.80
1;SDS011;1;-29.848;30.922;2017-07-31T21:50:54.998131+00:00;P1;12.93
2;DHT22;1;-29.848;30.922;2017-07-31T21:50:55.641403+00:00;humidity;71.60
