X;Y;AREA;INTERSECCI;CALLE_2;CALLE_1;CONTROLADOR;DIRECCION NORMALIZADA;CALLE;CRUCE
-58,4527670599710;-34,583330766921;4;LACROZE FEDERICO AV.-ROSETI;LACROZE FEDERICO AV.;ROSETI;AUTOTROL CT800DMC;ROSETI Y LACROZE, FEDERICO AV.;ROSETI;LACROZE, FEDERICO AV.
-58,4415179073242;-34,566496904475;3;LACROZE FEDERICO AV.-VILLANUEVA;LACROZE FEDERICO AV.;VILLANUEVA;MANTELEC;VILLANUEVA Y LACROZE, FEDERICO AV.;VILLANUEVA;LACROZE, FEDERICO AV.
-58,4453750889051;-34,570848185216;3;LACROZE FEDERICO AV.-ZAPATA;LACROZE FEDERICO AV.;ZAPATA;MANTELEC;ZAPATA Y LACROZE, FEDERICO AV.;ZAPATA;LACROZE, FEDERICO AV.
-58,4483733801629;-34,576041649853;4;LACROZE FEDERICO AV.-ZAPIOLA;LACROZE FEDERICO AV.;ZAPIOLA;AUTOTROL CT800DMC;ZAPIOLA Y LACROZE, FEDERICO AV.;ZAPIOLA;LACROZE, FEDERICO AV.
-58,3598441367458;-34,617326754407;2;LANTERI JULIETA-PEÑALOZA NORTE;LANTERI JULIETA;PEÑALOZA NORTE;SIEMENS CLS98;VERA PEÑALOZA, ROSARIO Y LANTERI JULIETA;VERA PEÑALOZA,  ROSARIO;LANTERI JULIETA
-58,4078725270872;-34,594989751273;3;LAPRIDA-MANSILLA;LAPRIDA;MANSILLA;SIEMENS STC M4-20;MANSILLA, LUCIO NORBERTO, GENERAL Y LAPRIDA;MANSILLA, LUCIO NORBERTO, GENERAL;LAPRIDA
-58,4009051180417;-34,588489236897;1;LAPRIDA-PEÑA;LAPRIDA;PEÑA;SIEMENS CLS;PEÑA Y LAPRIDA;PEÑA;LAPRIDA
-58,4614281070254;-34,545567370305;3;LARRALDE CRISTOLOGO AV.-11 DE SETIEMBRE;LARRALDE CRISTOLOGO AV.;11 DE SETIEMBRE;SIEMENS CLS95;11 DE SEPTIEMBRE DE 1888 Y LARRALDE, CRISOLOGO AV.;11 DE SEPTIEMBRE DE 1888;LARRALDE, CRISOLOGO AV.
-58,4701577860890;-34,550055046949;3;LARRALDE CRISTOLOGO AV.-AMENABAR;LARRALDE CRISTOLOGO AV.;AMENABAR;MANTELEC;AMENABAR Y LARRALDE, CRISOLOGO AV.;AMENABAR;LARRALDE, CRISOLOGO AV.
-58,4661227248404;-34,547908817447;3;LARRALDE CRISTOLOGO AV.-CUBA;LARRALDE CRISTOLOGO AV.;CUBA;MANTELEC;CUBA Y LARRALDE, CRISOLOGO AV.;CUBA;LARRALDE, CRISOLOGO AV.
-58,4760261942923;-34,553301624492;3;LARRALDE CRISTOLOGO AV.-FREIRE RAMON CAP. GRAL.;LARRALDE CRISTOLOGO AV.;FREIRE RAMON CAP. GRAL.;MANTELEC;FREIRE, RAMON, CAP. GRAL. Y LARRALDE, CRISOLOGO AV.;FREIRE, RAMON, CAP. GRAL.;LARRALDE, CRISOLOGO AV.
-58,4787720974454;-34,554822117202;3;LARRALDE CRISTOLOGO AV.-PEREZ ROQUE;LARRALDE CRISTOLOGO AV.;PEREZ ROQUE;MANTELEC;PEREZ, ROQUE Y LARRALDE, CRISOLOGO AV.;PEREZ, ROQUE;LARRALDE, CRISOLOGO AV.
-58,4778552813984;-34,554314471770;3;LARRALDE CRISTOLOGO AV.-SUPERI;LARRALDE CRISTOLOGO AV.;SUPERI;MANTELEC;SUPERI Y LARRALDE, CRISOLOGO AV.;SUPERI;LARRALDE, CRISOLOGO AV.
-58,4670625481445;-34,548378028764;3;LARRALDE CRISTOLOGO AV.-VUELTA DE OBLIGADO;LARRALDE CRISTOLOGO AV.;VUELTA DE OBLIGADO;MANTELEC;VUELTA DE OBLIGADO Y LARRALDE, CRISOLOGO AV.;VUELTA DE OBLIGADO;LARRALDE, CRISOLOGO AV.
-58,4744361750913;-34,552421688926;3;LARRALDE CRISTOLOGO AV.-ZAPIOLA;LARRALDE CRISTOLOGO AV.;ZAPIOLA;MANTELEC;ZAPIOLA Y LARRALDE, CRISOLOGO AV.;ZAPIOLA;LARRALDE, CRISOLOGO AV.
-58,47968455;-34,55532569;7;LARRALDE, CRISOLOGO AV. Y MELIAN AV.;MELIAN AV.;LARRALDE, CRISOLOGO AV.;MANTELEC;LARRALDE, CRISOLOGO AV. Y MELIAN AV.;LARRALDE, CRISOLOGO AV.;MELIAN AV.
-58,4881195063967;-34,559480750511;7;LARRALDE, CRISTOLOGO-ACHA, MARIANO;LARRALDE, CRISTOLOGO;ACHA, MARIANO;SIEMENS CLE;ACHA, MARIANO, GRAL. Y LARRALDE, CRISOLOGO AV.;ACHA, MARIANO, GRAL.;LARRALDE, CRISOLOGO AV.
-58,4991388644767;-34,564763268707;7;LARRALDE, CRISTOLOGO-ANDONAEGUI;LARRALDE, CRISTOLOGO;ANDONAEGUI;SIEMENS STC M4-20;ANDONAEGUI Y LARRALDE, CRISOLOGO AV.;ANDONAEGUI;LARRALDE, CRISOLOGO AV.
-58,4862203250560;-34,558572439618;7;LARRALDE, CRISTOLOGO-DONADO;LARRALDE, CRISTOLOGO;DONADO;SIEMENS CLS95;DONADO Y LARRALDE, CRISOLOGO AV.;DONADO;LARRALDE, CRISOLOGO AV.
-58,4919295716456;-34,561302280594;7;LARRALDE, CRISTOLOGO-GALVAN;LARRALDE, CRISTOLOGO;GALVAN;SIEMENS CLS95;GALVAN Y LARRALDE, CRISOLOGO AV.;GALVAN;LARRALDE, CRISOLOGO AV.
-58,4852966301066;-34,558130275687;7;LARRALDE, CRISTOLOGO-HOLMBERG;LARRALDE, CRISTOLOGO;HOLMBERG;SIEMENS CLS95;HOLMBERG Y LARRALDE, CRISOLOGO AV.;HOLMBERG;LARRALDE, CRISOLOGO AV.
-58,4890715814946;-34,559936056297;7;LARRALDE, CRISTOLOGO-LUGONES;LARRALDE, CRISTOLOGO;LUGONES;SIEMENS CLE;LUGONES Y LARRALDE, CRISOLOGO AV.;LUGONES;LARRALDE, CRISOLOGO AV.
-58,5073156285139;-34,568759621725;7;LARRALDE, CRISTOLOGO-MEDEYROS;LARRALDE, CRISTOLOGO;MEDEYROS;SIEMENS GE;MEDEYROS Y LARRALDE, CRISOLOGO AV.;MEDEYROS;LARRALDE, CRISOLOGO AV.
-58,4900223898975;-34,560390721083;7;LARRALDE, CRISTOLOGO-MILLER;LARRALDE, CRISTOLOGO;MILLER;SIEMENS CLE;MILLER Y LARRALDE, CRISOLOGO AV.;MILLER;LARRALDE, CRISOLOGO AV.
-58,5001316835501;-34,653210901212;6;LARRAZABAL AV.-TAPALQUE;LARRAZABAL AV.;TAPALQUE;AUTOTROL CT800DMC;TAPALQUE Y LARRAZABAL;TAPALQUE;LARRAZABAL
-58,3992304796324;-34,590846155853;1;LARREA-FRENCH;LARREA;FRENCH;SIEMENS CLS;FRENCH Y LARREA;FRENCH;LARREA
-58,3999618535870;-34,592001486557;1;LARREA-JUNCAL;LARREA;JUNCAL;SIEMENS CLS;JUNCAL Y LARREA;JUNCAL;LARREA
-58,3977614986099;-34,588525899696;1;LARREA-PACHECO DE MELO;LARREA;PACHECO DE MELO;SIEMENS CLS;PACHECO DE MELO, JOSE ANDRES Y LARREA;PACHECO DE MELO, JOSE ANDRES;LARREA
-58,4024320525207;-34,600086464546;1;LARREA-SAN LUIS;LARREA;SAN LUIS;SIEMENS CLS;SAN LUIS Y LARREA;SAN LUIS;LARREA
-58,4023065027180;-34,602090094220;1;LARREA-TUCUMAN;LARREA;TUCUMAN;SIEMENS CLS;TUCUMAN Y LARREA;TUCUMAN;LARREA
-58,3991169597208;-34,585762135237;3;LAS HERAS AV.-AGUERO;LAS HERAS AV.;AGUERO;SIEMENS STC M4-20;AGUERO Y LAS HERAS GENERAL AV.;AGUERO;LAS HERAS GENERAL AV.
-58,3999340239830;-34,585025013901;3;LAS HERAS AV.-AUSTRIA;LAS HERAS AV.;AUSTRIA;SIEMENS STC M4-20;AUSTRIA Y LAS HERAS GENERAL AV.;AUSTRIA;LAS HERAS GENERAL AV.
-58,3929163913420;-34,590936270694;1;LAS HERAS AV.-AYACUCHO;LAS HERAS AV.;AYACUCHO;SIEMENS CLS;AYACUCHO Y LAS HERAS GENERAL AV.;AYACUCHO;LAS HERAS GENERAL AV.
-58,3958612028595;-34,588553386007;1;LAS HERAS AV.-AZCUENAGA;LAS HERAS AV.;AZCUENAGA;SIEMENS CLS;AZCUENAGA Y LAS HERAS GENERAL AV.;AZCUENAGA;LAS HERAS GENERAL AV.
-58,4040296414781;-34,583442324860;3;LAS HERAS AV.-BILLINGHURST;LAS HERAS AV.;BILLINGHURST;SIEMENS STC M4-20;BILLINGHURST Y LAS HERAS GENERAL AV.;BILLINGHURST;LAS HERAS GENERAL AV.
-58,4071969883403;-34,583159732271;3;LAS HERAS AV.-BULNES;LAS HERAS AV.;BULNES;SIEMENS STC M4-20;BULNES Y LAS HERAS GENERAL AV.;BULNES;LAS HERAS GENERAL AV.
-58,4201193873770;-34,581370448309;3;LAS HERAS AV.-CIRCULAR PLAZA ITALIA;LAS HERAS AV.;CIRCULAR PLAZA ITALIA;SIEMENS STC M4-20;CALZADA CIRCULAR PLAZA ITALIA Y LAS HERAS GENERAL AV.;CALZADA CIRCULAR PLAZA ITALIA;LAS HERAS GENERAL AV.
-58,4061752690755;-34,583458982073;3;LAS HERAS AV.-DIAZ CNEL. AV.-PACHECO DE MELO;LAS HERAS AV.;DIAZ CNEL. AV.;SIEMENS STC M4-20;DIAZ, CNEL. AV. Y LAS HERAS GENERAL AV.;DIAZ, CNEL. AV.;LAS HERAS GENERAL AV.
-58,3939715016037;-34,590074465762;1;LAS HERAS AV.-JUNIN;LAS HERAS AV.;JUNIN;SIEMENS CLS;JUNIN Y LAS HERAS GENERAL AV.;JUNIN;LAS HERAS GENERAL AV.
-58,4152280983346;-34,581684470706;3;LAS HERAS AV.-LAFINUR;LAS HERAS AV.;LAFINUR;SIEMENS STC M4-20;LAFINUR Y LAS HERAS GENERAL AV.;LAFINUR;LAS HERAS GENERAL AV.
-58,3982467098454;-34,586546758712;1;LAS HERAS AV.-LAPRIDA;LAS HERAS AV.;LAPRIDA;SIEMENS CLS95;LAPRIDA Y LAS HERAS GENERAL AV.;LAPRIDA;LAS HERAS GENERAL AV.
-59,5663094920091;-35,526021194532;3;LAS HERAS AV.-MALABIA-REP ARABE SIRIA;LAS HERAS AV.;MALABIA;SIEMENS STC M4-20;;LAS HERAS AV.;MALABIA REP ARABE SIRIA
-58,3900214746882;-34,593233266771;1;LAS HERAS AV.-MONTEVIDEO;LAS HERAS AV.;MONTEVIDEO;SIEMENS CLS;MONTEVIDEO Y LAS HERAS, GENERAL;MONTEVIDEO;LAS HERAS, GENERAL
-58,4053627931314;-34,583452683487;3;LAS HERAS AV.-ORTIZ DE OCAMPO;LAS HERAS AV.;ORTIZ DE OCAMPO;SIEMENS STC M4-20;ORTIZ DE OCAMPO Y LAS HERAS GENERAL AV.;ORTIZ DE OCAMPO;LAS HERAS GENERAL AV.
-58,4012185017341;-34,583881146510;3;LAS HERAS AV.-PEREYRA LUCENA;LAS HERAS AV.;PEREYRA LUCENA;SIEMENS STC M4-20;PEREYRA LUCENA Y LAS HERAS GENERAL AV.;PEREYRA LUCENA;LAS HERAS GENERAL AV.
-58,4169532176886;-34,581573727477;3;LAS HERAS AV.-REPUBLICA DE LA INDIA;LAS HERAS AV.;REPUBLICA DE LA INDIA;SIEMENS STC M4-20;REPUBLICA DE LA INDIA Y LAS HERAS GENERAL AV.;REPUBLICA DE LA INDIA;LAS HERAS GENERAL AV.
-58,3908586372488;-34,592573474062;1;LAS HERAS AV.-RODRIGUEZ PEÑA;LAS HERAS AV.;RODRIGUEZ PEÑA;SIEMENS CLS;RODRIGUEZ PEÑA Y LAS HERAS, GENERAL;RODRIGUEZ PEÑA;LAS HERAS, GENERAL
-58,4082242463783;-34,582843011289;3;LAS HERAS AV.-RUGGIERI;LAS HERAS AV.;RUGGIERI;SIEMENS STC M4-20;RUGGIERI, SILVIO L. Y LAS HERAS GENERAL AV.;RUGGIERI, SILVIO L.;LAS HERAS GENERAL AV.
-58,4101916170715;-34,582236477762;3;LAS HERAS AV.-SALGUERO JERONIMO;LAS HERAS AV.;SALGUERO JERONIMO;SIEMENS STC M4-20;SALGUERO, JERONIMO Y LAS HERAS GENERAL AV.;SALGUERO, JERONIMO;LAS HERAS GENERAL AV.
-58,4020469866776;-34,583426909033;3;LAS HERAS AV.-SANCHEZ DE BUSTAMANTE;LAS HERAS AV.;SANCHEZ DE BUSTAMANTE;SIEMENS STC M4-20;SANCHEZ DE BUSTAMANTE Y LAS HERAS GENERAL AV.;SANCHEZ DE BUSTAMANTE;LAS HERAS GENERAL AV.
-58,4110987599364;-34,581977779861;3;LAS HERAS AV.-SCALABRINI ORTIZ AV.;LAS HERAS AV.;SCALABRINI ORTIZ AV.;SIEMENS STC M4-20;SCALABRINI ORTIZ, RAUL Y LAS HERAS GENERAL AV.;SCALABRINI ORTIZ, RAUL;LAS HERAS GENERAL AV.
-58,4005468344865;-34,584471517832;3;LAS HERAS AV.-TAGLE;LAS HERAS AV.;TAGLE;SIEMENS STC M4-20;TAGLE Y LAS HERAS GENERAL AV.;TAGLE;LAS HERAS GENERAL AV.
-58,4127085303823;-34,581846131372;3;LAS HERAS AV.-UGARTECHE;LAS HERAS AV.;UGARTECHE;SIEMENS STC M4-20;UGARTECHE Y LAS HERAS GENERAL AV.;UGARTECHE;LAS HERAS GENERAL AV.
-58,3949115467698;-34,589317448089;1;LAS HERAS AV.-URIBURU;LAS HERAS AV.;URIBURU;SIEMENS CLS;URIBURU JOSE E., PRES. Y LAS HERAS GENERAL AV.;URIBURU JOSE E., PRES.;LAS HERAS GENERAL AV.
-58,5088303303645;-34,619991242661;8;LASCANO-BERMUDEZ;LASCANO;BERMUDEZ;AUTOTROL CT800DMC;BERMUDEZ Y LASCANO;BERMUDEZ;LASCANO
-58,5101153022108;-34,621124079807;8;LASCANO-CERVANTES;LASCANO;CERVANTES;AUTOTROL CT800DMC;CERVANTES Y LASCANO;CERVANTES;LASCANO
-58,4535846623742;-34,635855582322;9;LAUTARO-PRIMERA JUNTA;LAUTARO;PRIMERA JUNTA;SIEMENS STC;PRIMERA JUNTA Y LAUTARO;PRIMERA JUNTA;LAUTARO
-58,4097930562185;-34,602543120672;1;LAVALLE-ANCHORENA T. DE DR.;LAVALLE;ANCHORENA T. DE DR.;SIEMENS CLS214PLUS;ANCHORENA, TOMAS MANUEL DE, DR. Y LAVALLE;ANCHORENA, TOMAS MANUEL DE, DR.;LAVALLE
-58,3954245836525;-34,603260280312;1;LAVALLE-AYACUCHO;LAVALLE;AYACUCHO;SIEMENS CLS;AYACUCHO Y LAVALLE;AYACUCHO;LAVALLE
-58,4009001519334;-34,603444825826;1;LAVALLE-AZCUENAGA;LAVALLE;AZCUENAGA;SIEMENS CLS;AZCUENAGA Y LAVALLE;AZCUENAGA;LAVALLE
-58,4063210385524;-34,603171558113;1;LAVALLE-BOULOGNE SUR MER;LAVALLE;BOULOGNE SUR MER;;BOULOGNE SUR MER Y LAVALLE;BOULOGNE SUR MER;LAVALLE
-58,4161456727922;-34,600452328988;4;LAVALLE-BRAVO MARIO;LAVALLE;BRAVO MARIO;AUTOTROL CT800DMC;BRAVO, MARIO Y LAVALLE;BRAVO, MARIO;LAVALLE
-58,4177088043691;-34,599965521169;4;LAVALLE-BULNES;LAVALLE;BULNES;AUTOTROL CT800DMC;BULNES Y LAVALLE;BULNES;LAVALLE
-58,38228113;-34,60257846;1;LAVALLE-CERRITO;CERRITO;LAVALLE;ITC-2;LAVALLE Y CERRITO;LAVALLE;CERRITO 
-58,4074103512752;-34,603021918859;1;LAVALLE-ECUADOR;LAVALLE;ECUADOR;SIEMENS CLS;ECUADOR Y LAVALLE;ECUADOR;LAVALLE
-58,3781185808387;-34,602378779378;1;LAVALLE-ESMERALDA;LAVALLE;ESMERALDA;SWARCO  ITC-2;ESMERALDA Y LAVALLE;ESMERALDA;LAVALLE
-58,4125940990738;-34,601601204032;4;LAVALLE-GALLO;LAVALLE;GALLO;AUTOTROL CT800DMC;GALLO Y LAVALLE;GALLO;LAVALLE
-58,4084678431606;-34,602947467968;1;LAVALLE-J. JAURES;LAVALLE;J. JAURES;;JAURES, JEAN Y LAVALLE;JAURES, JEAN;LAVALLE
-58,4235721541864;-34,593485636308;4;LAVALLEJA-HONDURAS;LAVALLEJA;HONDURAS;AUTOTROL CT800DMC;HONDURAS Y LAVALLEJA;HONDURAS;LAVALLEJA
-58,4322120938351;-34,599495211628;4;LAVALLEJA-LOYOLA;LAVALLEJA;LOYOLA;AUTOTROL CT800DMC;LOYOLA Y LAVALLEJA;LOYOLA;LAVALLEJA
-58,3969282922858;-34,603282375455;1;LAVALLE-JUNIN;LAVALLE;JUNIN;SIEMENS CLS;JUNIN Y LAVALLE;JUNIN;LAVALLE
-58,4022207009126;-34,603422747205;1;LAVALLE-LARREA;LAVALLE;LARREA;SIEMENS CLS;LARREA Y LAVALLE;LARREA;LAVALLE
-58,3767067605524;-34,602302009838;1;LAVALLE-MAIPU;LAVALLE;MAIPU;SWARCO  ITC-2;MAIPU Y LAVALLE;MAIPU;LAVALLE
-58,3894626188715;-34,603010687723;1;LAVALLE-MONTEVIDEO;LAVALLE;MONTEVIDEO;SIEMENS CLS;MONTEVIDEO Y LAVALLE;MONTEVIDEO;LAVALLE
-58,3879547300691;-34,602909694016;1;LAVALLE-PARANA;LAVALLE;PARANA;SIEMENS CLS;PARANA Y LAVALLE;PARANA;LAVALLE
-58,4036256490567;-34,603403160424;1;LAVALLE-PASO;LAVALLE;PASO;SIEMENS CLS;PASO Y LAVALLE;PASO;LAVALLE
-58,3995539752272;-34,603344198899;1;LAVALLE-PASTEUR;LAVALLE;PASTEUR;SIEMENS CLS;PASTEUR Y LAVALLE;PASTEUR;LAVALLE
-58,3810392502232;-34,602516630449;1;LAVALLE-PELLEGRINI CARLOS;LAVALLE;PELLEGRINI CARLOS;ITC-2;PELLEGRINI, CARLOS Y LAVALLE;PELLEGRINI, CARLOS;LAVALLE
-58,3939871633581;-34,603205879892;1;LAVALLE-RIOBAMBA;LAVALLE;RIOBAMBA;SIEMENS CLS;RIOBAMBA Y LAVALLE;RIOBAMBA;LAVALLE
-58,3911837766479;-34,603105873451;1;LAVALLE-RODRIGUEZ PEÑA;LAVALLE;RODRIGUEZ PEÑA;SIEMENS CLS;RODRIGUEZ PEÑA Y LAVALLE;RODRIGUEZ PEÑA;LAVALLE
-58,3852014646769;-34,602691480740;1;LAVALLE-TALCAHUANO;LAVALLE;TALCAHUANO;SIEMENS CLS;TALCAHUANO Y LAVALLE;TALCAHUANO;LAVALLE
-58,3983733214251;-34,603303857468;1;LAVALLE-URIBURU;LAVALLE;URIBURU;SIEMENS CLS214PLUS;URIBURU JOSE E., PRES. Y LAVALLE;URIBURU JOSE E., PRES.;LAVALLE
-58,3866438695671;-34,602773734676;1;LAVALLE-URUGUAY;LAVALLE;URUGUAY;SIEMENS CLS;URUGUAY AV. Y LAVALLE;URUGUAY AV.;LAVALLE
-58,5150364048099;-34,647710167577;6;LEGUIZAMON-PATRON;LEGUIZAMON;PATRON;AUTOTROL CT800DMC;PATRON Y LEGUIZAMON, MARTINIANO;PATRON;LEGUIZAMON, MARTINIANO
-58,3844994339873;-34,586964104583;3;LIBERTADOR-FACUNDO QUIROGA;LIBERTADOR;FACUNDO QUIROGA;SIEMENS STC M4-20;QUIROGA JUAN FACUNDO BRIG. GRAL. Y DEL LIBERTADOR AV.;QUIROGA JUAN FACUNDO BRIG. GRAL.;DEL LIBERTADOR AV.
-58,3838474605091;-34,587677971988;3;LIBERTADOR-MONTEVIDEO;LIBERTADOR;MONTEVIDEO;SIEMENS STC M4-20;MONTEVIDEO Y DEL LIBERTADOR AV.;MONTEVIDEO;DEL LIBERTADOR AV.
-58,3838838276249;-34,601451527325;1;LIBERTAD-TUCUMAN;LIBERTAD;TUCUMAN;SIEMENS CLS;TUCUMAN Y LIBERTAD;TUCUMAN;LIBERTAD
-58,3814260039109;-34,624630768464;2;LIMA O-CONSTITUCION;LIMA O;CONSTITUCION;SIEMENS CLS95;CONSTITUCION Y LIMA;CONSTITUCION;LIMA
-58,3814460411445;-34,619754176400;2;LIMA-AUTOPISTA;LIMA;AUTOPISTA;SIEMENS CLS95;AUTOPISTA 25 DE MAYO Y LIMA;AUTOPISTA 25 DE MAYO;LIMA
-58,3815685026232;-34,616486965127;2;LIMA-CHILE;LIMA;CHILE;;CHILE Y LIMA;CHILE;LIMA
-58,3814497222129;-34,623813732982;2;LIMA-COCHABAMBA;LIMA;COCHABAMBA;SIEMENS CLS95;COCHABAMBA Y LIMA;COCHABAMBA;LIMA
-58,3814260039109;-34,624630768464;2;LIMA-CONSTITUCION;LIMA;CONSTITUCION;SCHNEIDER T-RBY;CONSTITUCION Y LIMA;CONSTITUCION;LIMA
-58,3801854395976;-34,626369807731;2;LIMA-JUAN DE GARAY;LIMA;JUAN DE GARAY;SIEMENS CLS95;LIMA Y GARAY, JUAN DE AV.;LIMA;GARAY, JUAN DE AV.
-58,3822449164421;-34,625962597648;2;LIMA-PAVON;LIMA;PAVON;SIEMENS CLS95;PAVON Y LIMA;PAVON;LIMA
-58,4760249289618;-34,586348429418;7;LLERENA-AVALOS;LLERENA;AVALOS;SIEMENS STC M4-20;AVALOS Y LLERENA;AVALOS;LLERENA
-58,3919297568700;-34,590067795728;1;LOPEZ VICENTE-AYACUCHO;LOPEZ VICENTE;AYACUCHO;SIEMENS CLS;AYACUCHO Y LOPEZ, VICENTE;AYACUCHO;LOPEZ, VICENTE
-58,3929932013979;-34,589217835192;1;LOPEZ VICENTE-JUNIN;LOPEZ VICENTE;JUNIN;SIEMENS CLS;JUNIN Y LOPEZ, VICENTE;JUNIN;LOPEZ, VICENTE
-58,3890087643732;-34,592483909755;1;LOPEZ VICENTE-MONTEVIDEO;LOPEZ VICENTE;MONTEVIDEO;SIEMENS CLS;MONTEVIDEO Y LOPEZ, VICENTE;MONTEVIDEO;LOPEZ, VICENTE
-58,3899247075190;-34,591715296258;1;LOPEZ VICENTE-RODRIGUEZ PEÑA;LOPEZ VICENTE;RODRIGUEZ PEÑA;SIEMENS CLS;RODRIGUEZ PEÑA Y LOPEZ, VICENTE;RODRIGUEZ PEÑA;LOPEZ, VICENTE
-58,4509491091028;-34,568686296859;3;LORETO VIRREY-CIUDAD DE LA PAZ;LORETO VIRREY;CIUDAD DE LA PAZ;SIEMENS CLS214PLUS;CIUDAD DE LA PAZ Y LORETO, VIRREY;CIUDAD DE LA PAZ;LORETO, VIRREY
-58,4329947159352;-34,598658212305;4;LOYOLA-ALVAREZ JULIAN;LOYOLA;ALVAREZ JULIAN;AUTOTROL CT800DMC;ALVAREZ, JULIAN Y LOYOLA;ALVAREZ, JULIAN;LOYOLA
-58,4385863495951;-34,592685713969;4;LOYOLA-THAMES;LOYOLA;THAMES;AUTOTROL CT800DMC;THAMES Y LOYOLA;THAMES;LOYOLA
-58,4024465607966;-34,635176626707;5;LUCA ESTEBAN DE-RONDEAU;LUCA ESTEBAN DE;RONDEAU;AUTOTROL CT800DMC;RONDEAU Y LUCA, ESTEBAN DE;RONDEAU;LUCA, ESTEBAN DE
-58,4824979841044;-34,567741237517;7;LUGONES-NAHUEL HUAPI;LUGONES;NAHUEL HUAPI;SIEMENS CLS214PLUS;NAHUEL HUAPI Y LUGONES;NAHUEL HUAPI;LUGONES
-58,4617077797524;-34,612342658483;6;LUIS VIALE-MANUEL RICARDO TRELLES;LUIS VIALE;MANUEL RICARDO TRELLES;AUTOTROL CT800DMC;TRELLES, MANUEL R. Y VIALE, LUIS;TRELLES, MANUEL R.;VIALE, LUIS
-58,4469378608259;-34,604121807229;4;LUIS VIALE-VALENTIN VIRASORO;LUIS VIALE;VALENTIN VIRASORO;AUTOTROL CT800DMC;VIRASORO, VALENTIN Y VIALE, LUIS;VIRASORO, VALENTIN;VIALE, LUIS
-58,4731214121901;-34,562065611209;7;M UGARTE-ROQUE PEREZ;M UGARTE;ROQUE PEREZ;SIEMENS CLS214PLUS;PEREZ, ROQUE Y UGARTE, MANUEL;PEREZ, ROQUE;UGARTE, MANUEL
-58,4332209198024;-34,604299692384;4;MACHADO ANTONIO-RAMOS MEJIA;MACHADO ANTONIO;RAMOS MEJIA;AUTOTROL CT800DMC;RAMOS MEJIA Y MACHADO, ANTONIO;RAMOS MEJIA;MACHADO, ANTONIO
-58,3695166953330;-34,598320475708;1;MADERO EDUARDO AV.-CORDOBA AV.;MADERO EDUARDO AV.;CORDOBA AV.;SIEMENS CLS95;CORDOBA AV. Y MADERO, EDUARDO AV.;CORDOBA AV.;MADERO, EDUARDO AV.
-58,3683177268460;-34,601702308478;1;MADERO EDUARDO AV.-LAVALLE;MADERO EDUARDO AV.;LAVALLE;SIEMENS CLS95;LAVALLE Y MADERO, EDUARDO AV.;LAVALLE;MADERO, EDUARDO AV.
-58,3679254851758;-34,605173320418;1;MADERO EDUARDO AV.-PERON JUAN D. TTE. GRAL.;MADERO EDUARDO AV.;PERON JUAN D. TTE. GRAL.;SIEMENS CLS95;PERON, JUAN DOMINGO, TTE. GENERAL Y MADERO, EDUARDO AV.;PERON, JUAN DOMINGO, TTE. GENERAL;MADERO, EDUARDO AV.
-58,3726296650000;-34,592096540368;3;MADERO EDUARDO AV.-SAN MARTIN;MADERO EDUARDO AV.;SAN MARTIN;SIEMENS STC M4-20;SAN MARTIN Y MADERO, EDUARDO AV.;SAN MARTIN;MADERO, EDUARDO AV.
-58,3680518765745;-34,604055093302;1;MADERO EDUARDO AV.-SARMIENTO;MADERO EDUARDO AV.;SARMIENTO;SIEMENS CLS95;SARMIENTO Y MADERO, EDUARDO AV.;SARMIENTO;MADERO, EDUARDO AV.
-58,3686358133241;-34,600435072012;1;MADERO EDUARDO AV.-TUCUMAN;MADERO EDUARDO AV.;TUCUMAN;SIEMENS CLS95;TUCUMAN Y MADERO, EDUARDO AV.;TUCUMAN;MADERO, EDUARDO AV.
-58,3690767423694;-34,599353284292;1;MADERO EDUARDO AV.-VIAMONTE;MADERO EDUARDO AV.;VIAMONTE;SIEMENS CLS95;VIAMONTE Y MADERO, EDUARDO AV.;VIAMONTE;MADERO, EDUARDO AV.
-58,3764032911508;-34,608125680079;2;MAIPU-RIVADAVIA;MAIPU;RIVADAVIA;SIEMENS CLS95;RIVADAVIA AV. Y MAIPU;RIVADAVIA AV.;MAIPU
-58,3767549051890;-34,601128223735;1;MAIPU-TUCUMAN;MAIPU;TUCUMAN;SWARCO  ITC-2;TUCUMAN Y MAIPU;TUCUMAN;MAIPU
-58,4291662097384;-34,592177659536;4;MALABIA-CABRERA;MALABIA;CABRERA;AUTOTROL CT800DMC;CABRERA, JOSE A. Y MALABIA;CABRERA, JOSE A.;MALABIA
-58,4185539388057;-34,585267842666;3;MALABIA-GUEMEZ;MALABIA;GUEMEZ;SIEMENS STC M4-20;GUEMES Y MALABIA;GUEMES;MALABIA
-58,4374843613546;-34,597539297439;4;MALABIA-RAMIREZ DE VELASCO;MALABIA;RAMIREZ DE VELASCO;AUTOTROL CT800DMC;RAMIREZ DE VELASCO, JUAN Y MALABIA;RAMIREZ DE VELASCO, JUAN;MALABIA
-58,4499167161809;-34,629140941265;5;MALVINAS ARGENTINAS-JOSE BONIFACIO;MALVINAS ARGENTINAS;JOSE BONIFACIO;AUTOTROL CT800DMC;BONIFACIO, JOSE Y MALVINAS ARGENTINAS;BONIFACIO, JOSE;MALVINAS ARGENTINAS
