COD_SETOR,SITUACAO_S,V001,V002,V003,V004,V005,V006,V007,V008,V009,V010
355030873000092,1,11,2,0,4,0,10,2,0,4,0
355030873000093,1,4,0,0,1,0,12,0,0,2,0
355030873000094,1,22,0,0,10,0,29,1,0,9,0
355030873000095,1,31,0,0,10,0,31,2,0,10,0
355030873000096,1,21,0,0,6,0,16,0,0,11,0
355030873000097,1,23,0,0,6,0,17,2,0,5,0
355030873000098,1,17,2,0,8,0,24,1,0,5,0
355030873000099,1,16,5,0,10,0,20,0,0,5,0
355030873000100,1,15,0,0,2,0,4,0,0,2,0
355030873000101,1,24,1,0,4,0,11,1,0,3,0
355030873000102,1,19,0,0,8,0,14,1,0,1,0
355030873000103,1,16,1,0,8,0,10,0,0,9,0
355030873000104,1,67,2,0,15,0,48,1,0,16,0
355030873000105,1,15,2,0,12,0,16,0,0,7,0
355030873000106,1,11,0,0,6,0,13,0,0,7,0
355030873000107,1,32,0,0,11,0,26,1,0,11,0
355030873000108,1,13,0,0,9,0,22,1,0,4,0
355030873000109,1,12,0,0,4,0,16,0,0,4,0
355030873000110,1,16,1,0,3,0,17,0,0,6,0
355030873000111,1,14,0,0,8,0,19,0,0,3,0
355030873000112,1,23,0,0,6,0,14,1,0,6,0
355030873000113,1,13,0,0,2,0,19,0,0,4,0
355030873000114,1,12,0,0,0,0,18,0,0,6,0
355030873000115,1,8,1,0,0,0,13,2,0,2,0
355030873000116,1,6,1,0,1,0,11,0,0,2,0
355030873000117,1,13,0,0,3,0,13,0,0,4,0
355030873000118,1,8,0,0,1,0,10,0,0,0,0
355030873000119,1,11,0,0,2,0,15,1,0,4,0
355030873000120,1,19,3,0,4,0,15,0,0,5,0
355030873000121,1,16,0,0,7,0,16,0,0,4,0
355030873000122,1,22,0,0,6,0,25,1,0,1,0
355030873000123,1,20,0,0,5,0,9,1,0,3,0
355030873000124,1,19,0,0,1,0,16,0,0,7,0
355030873000125,1,17,1,0,7,0,19,1,0,8,0
355030873000126,1,10,0,0,5,0,19,0,0,8,0
355030873000127,1,8,0,0,3,0,20,1,0,9,0
355030873000128,1,7,0,0,8,0,18,0,1,7,0
355030873000129,1,20,1,0,7,0,19,0,0,1,0
355030873000130,1,27,3,0,2,0,19,3,0,3,0
355030873000131,1,12,0,1,3,0,6,1,0,2,0
355030873000132,1,10,1,1,4,0,9,0,1,2,0
355030873000133,1,11,1,0,2,0,14,0,0,3,0
355030873000134,1,7,2,0,11,0,8,1,0,10,0
355030873000135,1,13,2,0,6,0,13,2,0,6,0
355030873000136,1,18,0,0,12,0,13,0,0,4,0
355030873000137,1,3,2,0,2,0,8,0,0,1,0
355030873000138,1,22,0,0,7,0,19,1,2,12,0
355030873000139,1,14,0,1,13,0,17,0,0,5,0
355030873000140,1,35,2,0,7,0,19,1,0,7,0
355030873000141,1,15,0,0,6,0,23,1,0,3,0
355030873000142,1,16,1,0,2,0,11,0,0,6,0
355030873000143,1,12,0,0,1,0,8,1,0,5,0
355030873000144,1,11,0,1,14,0,7,1,2,9,0
355030873000145,1,11,0,0,2,0,4,0,0,1,0
355030873000146,1,22,1,0,8,0,17,1,0,8,0
355030873000147,1,16,4,0,11,0,17,0,0,4,0
355030873000148,1,19,0,0,3,0,14,1,1,3,0
355030873000149,1,17,1,0,4,0,17,0,0,3,0
355030873000150,1,28,0,0,6,0,14,1,0,4,0
355030873000151,1,20,0,0,8,0,20,0,0,2,0
355030873000152,1,6,0,0,2,0,8,0,0,2,0
355030873000153,1,14,1,0,10,0,18,0,0,5,0
355030873000154,1,5,0,0,5,0,8,0,0,2,0
355030873000155,1,12,0,0,2,0,7,0,0,3,0
355030873000156,1,14,4,0,1,0,13,4,0,2,0
355030873000157,1,28,0,0,5,0,19,0,0,9,0
355030873000158,1,4,0,0,1,0,8,0,1,5,0
355030873000159,1,9,1,0,1,0,9,1,0,1,0
355030873000160,1,38,2,0,27,0,33,3,0,16,0
355030873000161,1,15,0,1,4,0,22,1,0,2,0
355030873000162,1,36,2,0,16,0,27,0,0,13,0
355030873000163,1,2,0,0,6,0,5,1,0,3,0
355030873000164,1,20,1,0,7,0,13,2,0,7,0
355030873000165,1,14,0,0,6,0,20,0,0,7,0
355030873000166,1,12,0,0,6,0,20,0,0,7,0
355030873000167,1,17,3,0,7,0,16,2,0,5,0
355030873000168,1,21,0,0,10,0,15,1,0,16,0
355030873000169,1,46,0,0,19,0,34,0,1,12,0
355030873000170,1,19,0,0,9,0,19,1,0,8,0
355030873000171,1,13,0,0,3,0,15,0,0,12,0
355030873000172,1,17,0,0,7,0,18,1,1,10,0
355030873000173,1,10,0,0,3,0,8,0,0,2,0
355030873000174,1,10,1,0,7,0,11,1,0,6,0
355030873000175,1,19,0,0,1,0,12,0,0,4,0
355030873000176,1,7,1,0,1,0,7,1,0,4,0
355030873000177,1,7,0,0,4,0,5,1,0,1,0
355030873000178,1,12,0,0,2,0,21,0,0,2,0
355030873000179,1,9,0,0,3,0,17,1,1,1,0
355030873000180,1,15,1,0,7,0,12,0,0,7,0
355030873000181,1,17,2,0,7,0,14,0,0,11,0
355030873000182,1,15,0,2,7,0,14,0,0,3,0
355030873000183,1,10,0,0,2,0,6,0,0,3,0
355030873000184,1,20,0,0,6,0,20,0,1,6,0
355030873000185,1,26,1,1,4,0,24,0,0,1,0
355030873000186,1,9,0,1,3,0,13,1,1,2,0
355030873000187,1,9,0,0,9,0,12,0,0,9,0
355030873000188,1,9,0,0,7,0,7,1,0,10,0
355030873000189,1,14,1,0,2,0,18,2,0,8,0
355030873000190,1,16,0,0,5,0,12,0,0,8,0
355030873000191,1,24,1,0,5,0,17,0,0,4,0
355030873000192,1,18,1,0,4,0,7,0,0,2,0
355030873000193,1,10,1,0,4,0,8,0,1,4,0
355030873000194,1,8,0,1,6,0,8,0,0,9,0
355030873000195,1,13,0,0,5,0,5,0,0,4,0
355030873000196,1,12,1,0,6,0,17,1,0,7,2
355030873000197,1,26,1,0,16,0,28,1,0,10,0
355030873000198,1,18,0,0,5,0,22,1,0,3,0
355030873000199,1,16,0,1,3,0,8,2,1,10,0
355030873000200,1,15,0,0,10,0,17,0,0,7,0
355030873000201,1,12,2,0,5,0,7,2,0,4,0
355030873000202,1,14,0,0,6,0,10,1,0,4,0
355030873000203,1,12,0,0,3,0,15,0,0,9,0
355030873000204,1,9,1,0,3,0,11,1,0,7,0
355030873000205,1,3,0,0,1,0,5,0,0,4,0
355030873000206,1,13,0,0,1,0,10,0,0,1,0
355030873000207,1,18,1,0,5,0,14,1,0,8,0
355030873000208,1,16,0,1,11,0,12,2,1,9,0
355030873000209,1,11,1,0,5,0,9,0,0,6,0
355030873000210,1,18,0,0,8,0,8,1,0,7,0
355030873000211,1,9,0,0,3,0,6,0,0,1,0
355030873000212,1,20,0,0,6,0,15,0,0,10,0
355030873000213,1,12,0,1,2,0,5,0,1,3,0
355030873000214,1,11,4,0,13,0,7,1,0,9,0
355030873000215,1,4,0,0,6,0,8,1,0,9,0
355030873000217,1,9,1,0,7,0,9,0,0,6,0
355030873000218,1,15,0,0,16,0,7,0,0,7,0
355030873000219,1,4,0,1,5,0,6,0,1,0,0
355030873000220,1,7,2,0,5,0,4,0,0,6,0
355030873000221,1,7,0,0,6,0,11,1,0,4,0
355030873000222,1,18,3,0,16,1,13,1,0,7,0
355030873000223,1,15,1,0,3,0,15,1,0,6,0
355030873000224,1,7,1,0,7,0,2,1,0,5,0
355030873000225,1,2,0,0,2,0,7,0,0,2,0
355030874000001,1,14,1,0,4,0,10,0,0,4,0
355030874000002,1,9,3,0,5,0,5,1,0,4,0
355030874000003,1,17,1,0,8,0,7,1,0,2,0
355030874000004,1,11,0,0,13,0,23,3,0,11,0
355030874000005,1,20,4,0,12,0,16,2,0,11,0
355030874000006,1,22,0,0,9,0,15,3,0,8,0
355030874000007,1,19,5,0,10,0,20,4,0,13,0
355030874000008,1,13,0,0,4,0,14,0,0,4,0
355030874000009,1,4,1,0,10,0,10,1,0,4,0
355030874000010,1,18,0,1,5,0,16,2,0,5,0
355030874000011,1,20,0,2,10,0,14,0,0,9,0
355030874000012,1,10,1,0,13,0,18,3,0,9,0
355030874000013,1,15,3,0,6,1,18,0,0,5,0
355030874000014,1,16,2,0,5,0,20,4,0,7,0
355030874000015,1,17,2,0,4,0,11,3,0,9,0
355030874000016,1,18,1,0,15,0,17,2,0,12,0
355030874000017,1,13,0,0,13,0,20,4,0,13,0
355030874000018,1,6,0,0,2,0,5,0,0,1,0
355030874000019,1,13,2,0,3,0,14,1,0,7,0
355030874000020,1,31,0,0,10,0,26,1,1,11,0
355030874000021,1,15,0,0,8,0,10,0,1,4,0
355030874000022,1,5,1,0,15,0,5,3,0,7,0
355030874000023,1,5,0,0,1,0,12,0,0,3,0
355030874000024,1,18,0,0,4,0,9,2,1,3,0
355030874000025,1,13,0,1,1,0,16,0,0,2,0
355030874000026,1,22,0,1,8,0,22,0,0,7,0
355030874000027,1,13,1,0,8,0,17,0,1,11,0
355030874000028,1,12,1,0,4,0,20,0,0,7,0
355030874000029,1,11,1,1,5,0,10,1,0,5,0
355030874000030,1,21,2,0,4,0,10,1,0,9,0
355030874000031,1,16,1,0,4,0,20,0,0,3,0
355030874000032,1,18,1,0,5,0,10,1,0,7,0
355030874000033,1,11,0,0,7,0,12,0,0,8,0
355030874000034,1,15,0,0,6,0,12,2,0,8,0
355030874000035,1,19,1,1,12,0,22,1,0,4,0
355030874000036,1,18,1,1,7,0,24,1,0,6,0
355030874000037,1,18,3,0,7,0,14,0,0,4,0
355030874000038,1,11,1,0,7,0,8,0,0,4,0
355030874000039,1,19,2,1,7,0,25,0,0,4,0
355030874000040,1,7,0,0,5,0,11,0,0,2,0
355030874000041,1,24,2,0,5,0,22,0,0,5,0
355030874000042,1,14,3,0,14,0,17,2,0,23,0
355030874000043,1,8,0,0,10,0,5,0,0,3,0
355030874000044,1,6,1,0,7,0,9,0,0,8,0
355030874000045,1,11,0,0,5,0,10,2,0,5,0
355030874000046,1,7,3,1,8,0,17,1,0,3,0
355030874000047,1,10,1,2,17,0,15,0,1,10,0
355030874000048,1,9,4,0,10,0,10,5,0,15,0
355030874000049,1,8,0,0,6,0,6,0,0,7,0
355030874000050,1,17,1,0,10,0,9,0,0,6,0
355030874000051,1,3,0,0,14,0,2,0,0,10,0
355030874000052,1,8,2,1,13,0,7,0,0,14,0
355030874000053,1,14,0,0,7,0,18,1,0,4,0
355030874000054,1,14,2,0,5,0,11,1,1,10,0
355030874000055,1,6,0,0,1,0,5,1,0,0,0
355030874000056,1,12,1,0,11,1,18,4,0,7,0
355030874000057,1,12,1,0,3,0,20,2,0,4,0
355030874000058,1,10,2,0,13,0,15,0,0,6,0
355030874000059,1,5,0,0,6,0,4,0,0,3,0
355030874000060,1,16,1,0,10,0,12,1,0,9,0
355030874000061,1,17,5,1,12,0,14,2,0,7,0
355030874000062,1,8,3,0,7,0,5,3,0,8,0
355030874000063,1,24,2,1,7,0,21,0,0,7,0
355030874000064,1,12,0,0,9,0,15,0,0,7,0
355030874000065,1,18,1,3,5,0,27,2,0,6,0
355030874000066,1,11,0,0,2,0,4,0,0,3,0
355030874000067,1,26,0,0,3,0,21,0,0,7,0
355030874000068,1,6,1,0,8,0,5,0,0,2,0
355030874000069,1,12,0,0,6,0,10,0,0,1,0
355030874000070,1,17,0,1,9,0,7,1,1,12,0
355030874000071,1,18,0,1,5,0,13,0,0,4,0
355030874000072,1,17,1,0,3,0,17,1,0,6,0
355030874000073,1,16,1,0,12,0,16,2,0,10,0
355030874000074,1,16,2,0,13,0,9,1,0,12,0
355030874000075,1,20,1,0,16,0,23,1,0,19,0
355030874000076,1,7,2,0,7,0,11,0,0,8,0
355030874000077,1,11,0,0,15,0,9,1,0,10,0
355030874000078,1,10,2,0,1,0,10,0,0,4,0
355030874000079,1,21,0,0,8,0,11,5,0,12,0
355030874000080,1,9,0,0,4,0,5,1,0,3,0
355030874000081,1,6,0,0,2,0,10,0,0,4,0
355030874000082,1,13,0,0,2,0,8,1,0,2,0
355030874000083,1,10,0,0,4,0,12,1,0,7,0
355030874000084,1,17,3,0,6,0,18,0,0,6,0
355030874000085,1,11,0,0,6,0,8,1,1,7,0
355030874000086,1,16,0,0,3,0,21,0,0,8,0
355030874000087,1,22,1,0,12,0,16,0,1,11,0
355030874000088,1,9,0,0,5,0,9,0,1,6,0
355030874000089,1,2,1,0,6,0,15,0,0,6,0
355030874000090,1,12,0,0,4,0,4,0,0,2,0
355030874000091,1,2,0,0,0,0,6,0,0,0,0
355030874000092,1,2,0,0,1,0,4,1,0,1,0
355030874000093,1,3,0,0,1,0,2,0,0,1,0
355030874000094,1,8,0,0,2,0,9,0,0,2,0
355030874000095,1,9,0,0,2,0,6,0,0,4,0
355030874000096,1,2,1,0,5,0,11,0,1,6,0
355030874000097,1,5,0,0,2,0,11,1,0,3,0
355030874000098,1,11,2,0,8,0,19,0,0,8,0
355030874000099,1,14,3,0,7,0,15,0,0,3,0
355030874000100,1,10,0,0,5,0,19,3,0,4,0
355030874000101,1,8,1,0,1,0,11,2,0,3,0
355030874000102,1,10,0,0,9,0,18,0,0,3,0
355030874000103,1,18,1,1,3,0,11,0,0,3,0
355030874000104,1,10,0,0,4,0,11,0,0,7,0
355030874000105,1,13,0,0,13,0,10,0,0,6,0
355030874000106,1,2,1,2,6,0,9,0,1,4,0
355030874000107,1,9,1,0,10,0,5,1,0,5,0
355030874000108,1,10,0,0,3,0,6,0,0,3,0
355030874000109,1,15,0,0,5,0,16,1,0,8,0
355030874000110,1,9,0,0,2,0,11,1,0,2,0
355030874000111,1,5,0,0,1,0,2,0,0,4,0
355030874000112,1,1,0,0,3,0,1,0,0,1,0
355030874000113,1,6,0,0,7,0,8,0,0,4,0
355030874000114,1,4,0,0,3,0,8,0,0,6,0
355030874000115,1,4,0,0,3,0,6,0,1,4,0
355030874000116,1,9,0,0,9,0,10,0,0,6,0
355030874000117,1,25,3,0,13,0,11,2,0,6,0
355030874000118,1,9,1,0,7,0,10,0,0,7,0
355030874000119,1,17,0,0,14,0,16,2,0,10,0
355030874000120,1,22,0,0,1,0,14,1,0,4,0
355030874000121,1,7,0,0,5,0,11,1,0,5,0
355030874000122,1,6,0,0,8,0,10,0,1,3,0
355030874000123,1,23,1,0,21,0,27,1,1,10,0
355030874000124,1,8,0,0,6,0,7,0,0,7,0
355030874000125,1,6,1,0,4,0,6,0,0,5,0
355030874000126,1,10,1,0,0,0,9,2,0,5,0
355030874000127,1,7,0,0,5,0,8,1,0,4,0
355030874000128,1,15,0,0,5,0,7,1,0,7,0
355030874000129,1,5,0,0,2,0,4,0,0,2,0
355030874000130,1,4,0,0,2,0,9,0,0,2,0
355030874000131,1,24,5,1,25,0,20,6,0,19,0
355030874000134,1,31,4,0,32,0,29,2,1,32,0
355030874000135,1,34,3,0,23,0,21,3,0,22,0
355030874000136,1,19,1,1,15,0,11,5,2,6,0
355030874000137,1,17,0,0,5,0,14,0,0,6,0
355030874000138,1,13,1,0,3,0,14,2,0,3,0
355030874000139,1,11,0,0,8,0,9,0,0,5,0
355030874000140,1,3,2,0,6,0,4,0,0,3,0
355030874000141,1,9,0,0,6,0,10,0,0,5,0
355030874000143,1,9,1,0,7,0,17,0,0,11,0
355030874000144,1,2,1,0,3,0,3,0,0,0,0
355030874000145,1,8,0,0,7,0,5,3,0,10,0
355030874000146,1,9,0,0,7,0,8,0,0,4,0
355030874000147,1,14,1,0,8,0,14,1,0,4,0
355030874000148,1,5,0,0,3,0,7,1,0,4,0
355030875000001,1,14,0,0,8,0,13,0,0,9,0
355030875000002,1,8,0,0,3,0,10,0,0,1,0
355030875000003,1,1,0,0,0,0,4,1,0,2,0
355030875000004,1,12,2,0,4,0,15,1,0,1,0
355030875000005,1,18,0,0,3,0,21,0,0,2,0
355030875000006,1,20,1,0,5,0,26,2,0,2,0
355030875000007,1,12,0,2,7,0,11,0,0,2,0
355030875000008,1,6,2,0,8,0,11,0,0,8,0
355030875000009,1,7,1,0,3,0,13,0,0,3,0
355030875000010,1,14,1,0,8,0,14,0,0,8,0
355030875000011,1,14,0,0,7,0,16,1,0,5,0
355030875000012,1,25,1,0,5,0,16,1,0,5,0
355030875000013,1,18,0,0,5,0,5,0,0,4,0
355030875000014,1,26,1,0,2,0,20,0,0,1,0
355030875000015,1,5,0,0,4,0,18,1,0,8,0
355030875000016,1,14,0,0,0,0,16,0,0,1,0
355030875000017,1,6,1,0,7,0,10,1,0,8,0
355030875000018,1,5,0,0,0,0,9,0,0,0,0
355030875000019,1,16,2,0,2,0,10,1,0,2,0
355030875000020,1,20,2,0,5,0,19,1,0,4,0
355030875000021,1,22,0,0,10,0,18,1,0,3,0
355030875000022,1,8,4,0,10,0,10,0,0,9,0
355030875000023,1,15,2,0,4,0,17,1,0,7,0
355030875000024,1,26,3,0,19,0,21,0,0,12,0
355030875000025,1,13,0,0,3,0,10,0,0,8,0
355030875000026,1,15,3,0,6,0,26,1,0,5,0
355030875000027,1,8,1,0,15,0,16,0,0,10,0
355030875000028,1,21,0,0,7,0,24,0,0,3,0
355030875000029,1,13,2,0,8,0,10,1,0,7,1
355030875000030,1,9,3,0,4,0,10,1,0,6,0
355030875000031,1,11,2,0,5,0,11,0,0,5,0
355030875000032,1,18,0,0,1,0,19,0,0,4,0
355030875000033,1,17,1,0,5,0,17,1,0,7,0
355030875000034,1,22,0,0,4,0,12,0,0,4,0
355030875000035,1,8,2,0,5,0,19,1,0,2,0
355030875000036,1,8,0,0,4,0,9,0,0,1,0
355030875000037,1,8,1,0,1,0,11,2,0,1,0
355030875000038,1,15,1,0,3,0,8,0,0,3,0
355030875000039,1,15,1,0,3,0,13,1,0,4,0
355030875000040,1,12,1,0,6,0,12,1,0,5,0
355030875000041,1,13,1,0,9,0,19,0,0,3,0
355030875000042,1,27,0,0,0,0,17,0,2,0,0
355030875000043,1,10,0,0,2,0,11,1,0,3,0
355030875000044,1,17,0,0,4,0,13,0,0,3,0
355030875000045,1,16,0,0,9,0,17,1,0,1,0
355030875000046,1,8,4,0,5,0,7,1,0,6,0
355030875000047,1,8,1,0,0,0,6,2,0,0,0
355030875000048,1,14,0,0,5,0,8,0,0,4,0
355030875000049,1,16,0,0,5,0,11,0,0,4,0
355030875000050,1,19,1,0,17,0,29,3,0,13,0
355030875000051,1,16,2,0,10,0,17,2,0,11,0
355030875000052,1,8,0,0,9,0,9,1,0,7,0
355030875000053,1,27,9,0,23,1,30,8,0,21,0
355030875000054,1,16,5,0,11,0,17,2,0,18,0
355030875000055,1,32,5,0,31,0,36,2,0,25,0
355030875000056,1,15,1,1,8,0,18,2,0,9,0
355030875000057,1,8,0,0,4,0,15,0,0,10,0
355030875000058,1,10,2,0,8,0,17,1,0,3,0
355030875000059,1,19,0,0,10,0,17,4,0,11,0
355030875000060,1,1,0,0,2,0,4,0,0,1,0
355030875000061,1,12,0,0,2,0,8,0,0,3,0
355030875000062,1,18,0,0,8,0,11,1,0,10,0
355030875000063,1,19,0,1,13,0,26,1,1,12,0
355030875000064,1,43,3,1,24,0,39,3,0,12,0
355030875000065,1,54,6,0,32,0,52,4,0,39,0
355030875000066,1,14,1,0,4,0,17,1,0,3,0
355030875000067,1,13,0,0,6,0,15,0,0,3,0
355030875000068,1,4,0,0,0,0,2,0,0,0,0
355030875000069,1,9,0,0,4,0,8,0,0,5,0
355030875000070,1,14,0,0,6,0,10,1,0,7,0
355030875000071,1,10,1,0,6,0,7,0,0,2,0
355030875000072,1,37,1,0,20,0,38,0,0,9,0
355030875000073,1,14,0,0,1,0,12,0,0,2,0
355030875000074,1,7,0,0,3,0,12,1,0,2,0
355030875000075,1,22,0,0,9,0,24,1,0,8,0
355030875000076,1,35,1,0,12,0,29,1,0,13,0
355030875000077,1,7,0,0,8,0,7,0,0,7,0
355030875000078,1,15,0,0,7,0,21,1,0,13,0
355030875000079,1,16,0,0,5,0,16,1,0,5,0
355030875000080,1,14,0,0,5,0,16,1,0,9,0
355030875000081,1,7,0,0,4,0,9,1,0,5,0
355030875000082,1,12,1,0,10,0,20,3,0,10,0
355030875000084,1,12,0,0,5,0,21,1,0,2,0
355030875000085,1,8,0,0,5,0,14,1,0,3,0
355030875000086,1,13,1,0,12,0,9,0,0,6,0
355030875000087,1,14,1,0,15,0,18,0,0,6,0
355030875000088,1,20,1,0,3,0,22,0,0,3,0
355030875000089,1,8,0,0,9,0,6,0,0,7,0
355030875000090,1,15,1,0,14,0,23,1,0,3,0
355030875000091,1,13,0,0,6,0,8,1,0,11,0
355030875000092,1,21,1,1,9,0,24,1,0,11,0
355030875000093,1,18,1,1,6,1,16,1,0,3,0
355030875000094,1,16,2,0,7,0,16,0,0,7,0
355030875000095,1,18,1,0,9,1,16,0,0,7,1
355030875000096,1,27,4,0,12,0,18,1,0,13,0
355030875000097,1,24,2,0,9,0,20,0,0,10,0
355030875000098,1,8,1,0,9,0,10,0,0,9,0
355030875000099,1,10,0,0,8,0,10,0,0,4,0
355030875000100,1,20,2,0,10,0,16,2,0,14,0
355030875000101,1,18,0,1,8,0,19,0,0,14,0
355030875000102,1,42,6,0,12,0,22,4,1,21,0
355030875000103,1,15,1,0,14,0,10,0,0,10,0
355030875000104,1,11,3,0,9,0,13,2,0,6,0
355030875000105,1,4,0,0,6,0,10,2,0,7,0
355030875000106,1,22,2,0,18,0,19,2,0,12,0
355030875000107,1,13,0,0,9,0,11,2,0,8,0
355030875000108,1,26,1,0,8,0,16,0,0,19,0
355030875000109,1,11,0,0,7,0,7,1,0,5,0
355030875000110,1,21,0,0,14,0,13,0,0,8,0
355030875000111,1,9,0,0,6,0,14,2,0,9,0
355030875000112,1,10,3,0,5,0,14,1,0,8,0
355030875000113,1,9,0,0,5,0,20,2,0,4,0
355030875000114,1,13,1,0,6,0,12,0,0,3,0
355030875000115,1,10,0,0,4,0,12,1,0,4,0
355030875000116,1,15,0,0,6,0,12,0,0,6,0
355030875000117,1,9,0,0,9,0,14,0,0,8,0
355030875000118,1,9,0,0,4,0,5,0,0,4,0
355030875000119,1,26,1,3,32,0,18,0,1,40,0
355030875000120,1,5,2,0,14,0,5,1,0,7,0
355030875000121,1,6,0,0,6,0,6,0,0,6,0
355030875000122,1,32,2,0,22,0,30,4,1,27,0
355030875000123,1,30,1,0,78,0,43,5,0,74,0
355030875000124,1,16,1,0,15,0,23,1,0,18,0
355030875000125,1,25,0,0,19,0,29,1,0,20,0
355030875000126,1,9,0,0,12,0,8,1,0,8,0
355030875000127,1,16,4,0,17,0,18,0,0,11,0
355030875000128,1,19,3,0,19,0,19,0,0,18,0
355030875000129,1,18,5,0,31,0,18,3,0,30,0
355030875000130,1,10,0,0,4,0,12,0,0,2,0
355030875000131,1,28,6,0,61,0,33,3,0,66,0
355030875000132,1,37,3,1,14,0,27,4,0,26,0
355030875000133,1,45,3,0,31,0,34,1,0,31,0
355030875000135,1,11,0,0,15,0,13,0,0,8,0
355030875000136,1,20,2,1,21,0,20,1,0,16,0
355030875000137,1,13,2,0,16,0,11,0,1,20,0
355030875000138,1,35,5,1,48,0,35,4,1,33,0
355030875000139,1,19,0,0,17,0,24,3,2,14,0
355030875000140,1,40,5,1,22,0,33,4,2,31,0
355030875000141,1,41,5,3,40,0,28,1,0,35,0
355030875000142,1,10,0,0,14,0,12,0,0,12,0
355030875000143,1,34,2,0,24,0,23,0,0,16,0
355030875000144,1,36,3,0,30,0,42,4,0,37,0
355030875000145,8,5,1,0,8,0,6,0,0,3,0
355030875000146,1,14,0,0,12,0,12,0,0,23,0
355030875000147,1,24,1,0,10,0,12,0,0,17,0
355030875000148,1,16,0,0,18,0,14,1,0,17,0
355030875000149,1,9,0,0,16,0,15,0,0,19,0
355030875000150,1,9,0,0,18,0,10,1,0,16,0
355030875000151,1,9,1,0,6,0,5,0,0,6,0
355030875000152,1,11,1,0,11,0,20,3,1,9,0
355030875000153,1,19,4,0,30,0,23,2,0,29,0
355030875000154,1,8,0,0,2,0,5,0,0,10,0
355030875000155,1,9,0,0,10,0,11,0,0,4,0
355030875000156,1,8,1,0,10,0,2,1,0,9,0
355030875000157,1,26,2,0,16,0,17,1,0,16,0
355030875000158,1,35,2,2,25,0,36,2,0,43,0
355030875000159,1,7,0,0,9,1,6,0,0,2,0
355030875000160,1,20,1,1,18,0,19,1,1,20,0
355030875000161,1,6,0,0,7,0,7,0,0,5,0
355030875000162,1,38,4,0,75,0,31,4,1,57,0
355030875000163,1,35,2,0,51,0,43,3,0,46,0
355030875000164,1,6,3,0,12,0,10,4,0,8,0
355030875000165,1,9,1,0,18,0,16,2,0,8,0
355030875000166,1,5,0,0,8,0,4,0,0,10,0
355030875000167,1,29,3,0,46,0,45,1,0,37,0
355030875000168,1,3,0,0,4,0,2,0,0,3,0
355030875000169,1,20,3,0,10,0,17,0,0,8,0
355030875000170,1,11,1,0,13,0,7,3,0,9,0
355030875000171,1,32,2,0,16,0,26,1,0,23,0
355030875000172,1,5,2,0,1,0,3,2,0,0,0
355030875000173,1,3,0,0,4,0,6,0,0,3,0
355030875000174,1,5,1,0,2,0,10,0,0,5,0
355030875000175,1,29,3,0,29,0,41,11,0,28,0
355030875000176,1,3,0,0,10,0,4,2,0,10,0
355030875000177,1,12,2,0,16,0,12,0,0,10,0
355030875000178,1,25,5,0,35,0,29,1,0,19,0
355030875000179,8,0,0,0,3,0,1,0,0,3,0
355030875000180,4,5,0,0,1,0,3,0,0,4,0
355030875000182,4,0,0,0,0,0,2,0,0,0,0
355030875000183,4,1,0,0,0,0,3,0,0,1,0
355030875000184,1,7,1,0,6,0,8,0,1,5,0
355030875000188,1,2,0,0,3,0,2,1,0,1,0
355030875000189,4,9,1,0,5,0,12,0,0,2,0
355030875000190,4,7,0,0,11,0,5,0,0,12,0
355030875000191,4,9,1,0,17,0,8,0,0,8,0
355030875000195,1,0,0,0,1,0,2,0,0,1,0
355030875000196,1,2,0,0,4,0,6,0,0,5,0
355030875000199,1,6,0,0,0,0,1,0,0,2,0
355030875000200,4,12,0,0,6,0,12,0,0,6,0
355030875000201,1,14,0,0,11,0,7,0,0,4,0
355030875000203,4,4,0,0,6,0,5,0,0,4,0
355030875000204,1,1,0,0,2,0,3,0,0,6,0
355030875000205,1,12,0,0,5,0,3,0,0,8,0
355030875000206,1,8,0,1,2,0,5,0,0,3,0
355030875000207,1,11,1,0,29,0,14,0,0,30,0
355030875000208,1,7,0,0,12,0,3,0,0,15,0
355030875000209,1,14,2,0,26,0,18,1,0,24,0
355030875000210,1,28,12,1,54,0,44,8,0,60,0
355030875000211,1,10,3,1,15,0,14,2,2,10,0
355030875000212,1,9,1,0,9,0,13,0,0,10,0
355030876000001,1,14,0,0,7,0,12,0,1,2,0
355030876000002,1,14,0,0,2,0,15,0,0,3,0
355030876000003,1,3,0,0,5,0,7,1,0,3,0
355030876000004,1,16,1,0,1,0,20,1,0,4,0
355030876000005,1,21,0,1,8,0,27,0,1,1,0
355030876000006,1,12,0,0,2,0,9,0,0,3,0
355030876000007,1,14,2,0,4,0,22,1,0,7,0
355030876000008,1,18,0,0,5,0,17,2,0,4,0
355030876000009,1,32,2,0,8,0,26,3,1,6,0
355030876000010,1,19,2,0,13,0,17,1,0,4,0
355030876000011,1,8,1,1,8,0,7,1,0,8,0
355030876000012,1,17,0,0,4,0,11,2,0,4,0
355030876000013,1,11,0,0,5,0,16,0,0,2,0
355030876000014,1,2,0,0,5,0,5,0,0,2,0
355030876000015,1,31,4,0,20,0,28,1,0,16,0
355030876000016,1,16,1,0,14,0,16,2,0,11,0
355030876000017,1,2,0,1,11,0,3,1,0,4,1
355030876000018,1,21,0,0,6,0,15,0,0,1,0
355030876000019,1,13,2,0,4,0,13,2,1,7,0
355030876000020,1,13,1,0,5,0,8,0,0,2,0
