the_geom,SISTEMA,CATEGORIA,NOMBRE_VIA,DESDE,HASTA,TIPO__VIA,ANCHO_PERF,LONGITUD_M,LONGIT_KM
"MULTILINESTRING ((-74.81009360573711 10.963609785559436, -74.81029467721011 10.963695046682194, -74.8104176323363 10.963738449635839, -74.81049228567308 10.963749302899359, -74.81058670061667 10.963749310267177, -74.81070526777359 10.963749319478175, -74.81106316579601 10.96376236498791, -74.81156378381723 10.963779760097227, -74.81165463720478 10.96378656801969, -74.81228836000105 10.963834054047302, -74.81244425380866 10.963847082360118, -74.81249475602014 10.963831899235608, -74.8126067395995 10.963795022943222, -74.81269127596656 10.963764292948772, -74.81276934630696 10.963752726937289, -74.81283960812443 10.963752731898238, -74.81295280750838 10.96377973952064, -74.81308942520226 10.963822177758535, -74.81330801385485 10.963899335322663, -74.81350048994284 10.9639610248569, -74.81372048165494 10.96400712076505, -74.8137701566478 10.964020147528974, -74.81388572825536 10.964051209524792, -74.81398507953197 10.964072252874232, -74.81416452049422 10.964093302403516, -74.81434700396984 10.964107338587008, -74.81453354358062 10.964115364954752, -74.81464404780752 10.96411737543391, -74.81475556626368 10.964111372644846, -74.81487114128457 10.964092346664374, -74.81495630200442 10.964067307834606, -74.81507390582225 10.964026242637258, -74.81516109358435 10.964006213090496, -74.8152523369867 10.963987185434311, -74.8153486490908 10.963979177248826, -74.81562947217874 10.963983202155111, -74.8157845838773 10.963983211630568, -74.8159265155804 10.9639842218933, -74.81602890931315 10.963985229719068, -74.81612623479013 10.963982229657146, -74.81627627749752 10.963975226947893, -74.8164182108372 10.963964215233686, -74.81660171007113 10.963944190918266, -74.81679636125064 10.963918156259775, -74.8170275098962 10.963881104368028, -74.81718769280353 10.963849057531176, -74.81741174561992 10.963808999059502, -74.81760943830257 10.96377294652934, -74.81778786956566 10.963739898715199, -74.81813661951425 10.96369283391518, -74.8184204857741 10.963653780438424, -74.81855836338345 10.963638760868871, -74.81872766844792 10.963622742089198, -74.81883209079751 10.96361573487943, -74.81903687854745 10.963607731023403, -74.81916968633439 10.963617755177841, -74.81930553492418 10.963633790298566, -74.81952654084996 10.963682887054341, -74.81976883587718 10.963742003092538, -74.82005776513942 10.963833177011617, -74.82041968570645 10.963960417433064, -74.82060318101358 10.964039565160862, -74.82068529729005 10.964076633946041, -74.82080593728409 10.964126726926482, -74.82121246388296 10.964301051903803, -74.82143042743161 10.964398231427873, -74.82153180551552 10.964448324208629, -74.82166967946017 10.964524463484858, -74.82188358629166 10.96467473691129, -74.82207316088545 10.964823004981675, -74.82216642922702 10.964882113082902, -74.82225361396087 10.96493120249003, -74.82233167599567 10.964965265684526, -74.82237831033565 10.964980294249209, -74.82246650999511 10.965000332735379, -74.82255471089843 10.96501235699903, -74.82266014680096 10.96501937358932, -74.82285682460092 10.965018379393968, -74.82305857244093 10.965001356864926, -74.82322585085808 10.964979324640465, -74.82333635730869 10.964956287716177, -74.82363137636298 10.96490019973729, -74.82392436818004 10.96483609720618, -74.82421229061141 10.964766985012576, -74.82477394298094 10.964636774465031, -74.82505781033844 10.96456365469787, -74.82544204457375 10.964475510875541, -74.82578572565119 10.964397382955207, -74.82606553725367 10.964341292191127, -74.8262338289164 10.96431424912971, -74.82641023180288 10.964294218722015, -74.82665658646178 10.964274189981108, -74.82686441594058 10.964251154210837, -74.8269516037699 10.964236130504258, -74.82701851482273 10.96422110538296, -74.82711888183465 10.964199068504271, -74.8272892021836 10.964148984880627, -74.8274524256321 10.964099901759175, -74.82774744368535 10.964015760552662, -74.82823711317798 10.963880532840955, -74.82861222122655 10.963800399033449, -74.82881903717355 10.963742301037957, -74.8290836406943 10.963662164631659, -74.8292722087512 10.963616086858627, -74.82937460284076 10.963591044284641, -74.8296665787354 10.963507902830049, -74.82985920153425 10.96345280889549, -74.82991394681913 10.963447800480802, -74.8299676781541 10.963459823003609, -74.83002850522435 10.96348286389647, -74.83019476773734 10.963587049867668, -74.83035494628727 10.963695242315293, -74.8306094083415 10.963863540971523, -74.83071585709621 10.963922646622489, -74.83115787152884 10.964180103917501, -74.83140827884841 10.964336381919189, -74.83161509376451 10.964472623382706, -74.83177932909187 10.964573802576242, -74.83197195080056 10.96469401528155, -74.83224466316919 10.964854299409701, -74.83254373474435 10.965036621812397, -74.83287524793242 10.965227959934992, -74.8331986510128 10.965413287694979, -74.83359302109305 10.965651707875422, -74.83386168038912 10.965809987214119, -74.83436959773944 10.966105506671967, -74.83484304725324 10.96639601793379, -74.8353611055904 10.966716579961608, -74.83601907130537 10.967117281417144, -74.83662229258697 10.96748592597815, -74.83670542561968 10.967535012179027, -74.83684938742637 10.967643201312299, -74.83721537631034 10.96784555357494, -74.83741104429554 10.96795674693124, -74.83756818657973 10.968055919731299, -74.83772735639774 10.968155092426954, -74.83790477586257 10.968248254856825, -74.83803758624339 10.968322383449145, -74.83805445293736 10.968333464017476, -74.83807050388302 10.968344008678516, -74.83808261169737 10.968351731195428))",Distrital,Principal,Carrera 13 (Suroccidente),Av. Circunvalar,Carrera 15,V4,25,3282.66,3.28
"MULTILINESTRING ((-74.78925638478667 10.992704579741414, -74.78955001326783 10.99273244267702, -74.79063805476244 10.9927942011997, -74.79138419615165 10.992847958649332, -74.79148475382985 10.992857908970896, -74.79156922049165 10.992881765419837, -74.7916556945813 10.992931455542, -74.79172809045761 10.992977168670189, -74.79192113927677 10.993152061184205, -74.79228712508342 10.993503829203625, -74.79278985343657 10.99399868736222, -74.79361433471394 10.994785691906394, -74.7942859888101 10.995423641098418, -74.79453333897214 10.995632318872646, -74.79485511593528 10.99574960017508, -74.79504013985516 10.995803276202675, -74.79542022370462 10.996055687205594, -74.79573595640147 10.996262385695175, -74.79606576954238 10.996461138346701, -74.79651222769772 10.996699646098223, -74.79690439056894 10.996882508313252, -74.7974876113466 10.997128980525583, -74.79757177960863 10.997161367192522, -74.7977510676765 10.99723035441249, -74.79869830698235 10.997590132233363, -74.79980643758287 10.99802344883838, -74.79990900547207 10.998059228205824, -74.80043189816642 10.9982719072382, -74.80079792488303 10.998415019681895, -74.80116997876362 10.998609796445907, -74.80164458840852 10.998967526100694, -74.80182155761531 10.99914241056074, -74.80215939833334 10.999557750887213, -74.80254952011677 11.000096296767845, -74.80284110763617 11.000485798974726, -74.80341020957724 11.001236982451985, -74.8037983231189 11.001781487614986, -74.8039511590679 11.001966303613411, -74.80453233062883 11.002749279771919, -74.80477967993444 11.003091085723627, -74.80505118604222 11.003230208817785, -74.80548359212439 11.003377296074211, -74.80641116831806 11.003709396528182))",Distrital,Principal,Carrera 54,Calle 53,Calle 78,V3,26,2325.29,2.33
"MULTILINESTRING ((-74.77091063477897 10.988523268695458, -74.77093273339155 10.988539634796897, -74.77095268098432 10.988558506502292, -74.77097018835919 10.988579610212074, -74.77098672081017 10.988603066253829, -74.77101323430843 10.988646040236215, -74.77163850600985 10.989609207020862, -74.77172987969435 10.989792287976679, -74.7717694889127 10.989902618340196, -74.77180050733972 10.990021190789744, -74.77182154009996 10.990168210574572, -74.77183033371305 10.990362427967597, -74.77180910854766 10.990546374778358, -74.77177374203242 10.990681663754506, -74.77171731385427 10.990825043684277, -74.77067266262668 10.992727301597467, -74.77034072260938 10.993287302281665, -74.77010559381755 10.993703891410874, -74.76998110593351 10.993956579724758, -74.76989809442983 10.99421610667892, -74.76986348399039 10.994427833631919, -74.76987725397252 10.994687381075321, -74.76993250568687 10.994926447588, -74.7700847845586 10.99521182237957, -74.77036217858682 10.99557913650697, -74.77098989193144 10.99630635563327, -74.77182615957852 10.99727640674996, -74.77266244880701 10.998164494885703))",Distrital,Secundaria,Av Del Río,Intersección Calle 6 - Carrera 46,Glorieta Norte de la Loma,AVR,23,1256.3,1.26
"MULTILINESTRING ((-74.7753050883768 10.975396079744836, -74.7753940222743 10.975860152104397, -74.77539236798556 10.97593467091143, -74.77538834361557 10.975951754324452, -74.77537595899292 10.976004326919195, -74.77533167624314 10.976083697413195, -74.77528109647945 10.976143097855502, -74.7751324220789 10.976266907538884, -74.77494002585479 10.976396468557057, -74.77480332562186 10.976483919861677))",Distrital,Principal,Calle 17,Carrera 38,Calle 10,V3,26,151.51,0.15
"MULTILINESTRING ((-74.78072299931442 10.9348216258332, -74.78060097279226 10.935366995648877, -74.78052253420594 10.93562285057783, -74.78043897552028 10.93585654988064, -74.78019594930949 10.936422217858755, -74.77955838147598 10.937899682916068, -74.77901276772788 10.939153104340878, -74.77836905692743 10.940645704335482, -74.77751382138976 10.942680245299481, -74.77691607831808 10.944054765378365, -74.77638882687098 10.94530212978103, -74.7758861006928 10.946464718154019, -74.77529447066837 10.947836208227173, -74.77490822473655 10.948720257529331, -74.77486673566885 10.948791281033074, -74.77481949774462 10.948858706931361, -74.77476682855136 10.948922081904715, -74.77470908219281 10.94898097986868, -74.77464664690841 10.94903500483852, -74.77457994246299 10.949083793591578, -74.7745094173247 10.949127018109364, -74.77443554564971 10.94916438778294, -74.77435882409443 10.94919565136683, -74.7742797684762 10.949220598668216, -74.77419891030532 10.949239061960187, -74.77411679321138 10.949250917109408, -74.77410607487731 10.949196867552326, -74.77408886983838 10.94914447974239, -74.77406542679486 10.949094510939547, -74.77403608461618 10.949047683436898, -74.77400126744253 10.94900467412011, -74.77396147855373 10.948966104683159, -74.77391729309451 10.948932532641932, -74.77386934976069 10.948904443275463, -74.773818341567 10.948882242611395, -74.7737650058297 10.94886625155695, -74.77371011350894 10.948856701260345, -74.77365445806471 10.948853729769612, -74.77359884398767 10.94885738003716))",Distrital,Principal,Calle 19,Av. Circunvalar,Calle 17,V3,26,1852.89,1.85
"MULTILINESTRING ((-74.8061068248493 11.000230686782329, -74.80661120881437 11.000931947909287))",Distrital,Principal,Carrera 51B,Carrera 51,Calle 75,V6,13,95.16,0.1
"MULTILINESTRING ((-74.76412886576101 10.950714699837242, -74.76478000897937 10.952913314013609, -74.76536868331512 10.95457654868757, -74.76574275658501 10.95561229175006, -74.76585386553442 10.955919931404598, -74.76601558333243 10.956412501287938, -74.76609318877317 10.95673234521011, -74.7662031425476 10.957135351415022, -74.76644250268814 10.957794248529114, -74.76672069379235 10.958497929574504, -74.76697946558339 10.959208002945271, -74.76735468707957 10.9602315321671, -74.76762641409474 10.960916021110528, -74.76793694341202 10.9617732252497, -74.76835099643698 10.96286712283748, -74.76881033938675 10.964082564118227, -74.7688780705838 10.964258107636761, -74.76901829820369 10.964621544324602, -74.76911816336006 10.96488037051182, -74.76923734358745 10.96518925603103, -74.76938615594 10.965541097703754, -74.76983911513965 10.96637914025179, -74.76994911899135 10.966590249091405, -74.77005261509184 10.966954873713007, -74.770110776106 10.967421832633324, -74.77013007528637 10.967984732151445, -74.77005872833271 10.96862437068172, -74.76994844221215 10.969718154659406, -74.76989869053779 10.970127894559287, -74.76981873904506 10.970786348663202, -74.76974080102643 10.971963294256636, -74.76970826914263 10.972718078382162, -74.76974044403227 10.97360720356721, -74.76975324662799 10.974272445345488, -74.76971378966012 10.975334016263538, -74.76967912693418 10.97565998713512, -74.7696234010047 10.975986689042513, -74.76948037102079 10.9764358803841, -74.76935526067025 10.976766427820072, -74.76922675965584 10.977147061454556, -74.7691996804339 10.97734740359631, -74.76920875933133 10.977476992513749, -74.76929389677511 10.97806533713658, -74.76940911470508 10.978986616752199, -74.76983157826074 10.981974621396882, -74.76998875346203 10.983283869363865, -74.77069351332936 10.988152671568983, -74.77070497687752 10.988257975324311, -74.7707108049018 10.988299293829638, -74.77071831653407 10.988335885928272, -74.77073119578804 10.988370987683231, -74.77074916229584 10.98840383496113, -74.77077182494439 10.988433712706273, -74.77079869038933 10.988459970506817, -74.77082917379482 10.988482036753718, -74.77086261156467 10.988499431084227, -74.77088733223648 10.988509955370478, -74.77091063477897 10.988523268695461))",Distrital,Principal,Calle 6 (Corredor Portuario),Avenida del Rio,Carretera Barranquilla-Santa Marta,V3,26,4330.02,4.33
"MULTILINESTRING ((-74.82851524501707 11.038124378695725, -74.82867104186515 11.038350122385204, -74.82954224669264 11.039637000642916, -74.82959102753546 11.039703857608385, -74.82964443151579 11.039767172966274, -74.82970219601413 11.039826635353565, -74.82976403696695 11.039881952354571, -74.82982965026372 11.039932851939144, -74.82989871324214 11.039979083800262, -74.8299708862751 11.040020420585176, -74.83067177964367 11.040390042077568, -74.83074373761573 11.04043124523934, -74.83081260554385 11.040477314345171, -74.83087804682265 11.040528024224356, -74.83093974159462 11.040583127023426, -74.83099738831342 11.040642353417699, -74.83105070521783 11.040705413927387, -74.83125912236888 11.040970209199283, -74.83128662263924 11.041007804653109, -74.83131564443273 11.041047480158845, -74.8313665311039 11.041128483175038, -74.83141153087035 11.041212817890468, -74.83145042131555 11.041300067480535, -74.83148301021767 11.041389800713569, -74.83150913649988 11.041481574081871, -74.83152867102658 11.04157493399418, -74.83154151724163 11.041669419017127, -74.83154761164593 11.041764562156095, -74.83154692411108 11.041859893163224, -74.8315394580288 11.041954940861709, -74.83152525029391 11.042049235474593, -74.83150437112235 11.042142310946515, -74.83147692370427 11.042233707247457, -74.83144486534863 11.042318173040918, -74.83144254804448 11.042323052132707, -74.83140289853961 11.04240966594376, -74.83137350376144 11.042467663044992, -74.83082905652003 11.043541875077896, -74.8307674090609 11.043671151805885, -74.83071209913633 11.0438031964926, -74.83066325366364 11.043937706161067, -74.83062098472794 11.044074372178029, -74.83058538932488 11.044212880962032, -74.8301474389965 11.046106042377495, -74.83013241412148 11.046185870995636, -74.83012403219163 11.046266644390794, -74.83012234909505 11.046347824043915, -74.83012737605853 11.046428868726885, -74.83013907957253 11.046509238111117, -74.83015738161458 11.046588396369696, -74.83018216016909 11.046665815750101, -74.83021325004097 11.046740980092421, -74.83025044395664 11.046813388270975, -74.83029349394596 11.046882557535204, -74.83034211299531 11.046948026728328, -74.83039597696111 11.047009359361926, -74.83050034614435 11.047118831445696, -74.83131311046239 11.047955550775551, -74.83405987267132 11.050853359256266, -74.8357900821629 11.052637797360402, -74.8367516561701 11.053667278725644, -74.83787559135651 11.05481966453127, -74.83878981088391 11.055818935428256, -74.83884443330923 11.055881451608956, -74.83889610893102 11.055946366355663, -74.83894472994646 11.056013544249362, -74.83975111878112 11.057183261581557, -74.84111606050077 11.05914560692017, -74.84258280832674 11.061271926991063, -74.84264705838798 11.061359338324221, -74.84271647838747 11.061442803563818, -74.84294752351697 11.06170426373583, -74.84298786803177 11.061753275284897, -74.84302464915093 11.06180495015471, -74.8435653019015 11.062623912882524, -74.84397878828177 11.063294552904951, -74.84400212446378 11.06333046649908, -74.84427649267259 11.063731565502108, -74.84443205022409 11.063958974553405, -74.84511512488884 11.06495755392102, -74.84560624666314 11.06570026791101, -74.84564478031977 11.065763088207643, -74.84567892204345 11.065828340189546, -74.84600205107566 11.066500783485749, -74.84602807778958 11.066560379056561, -74.84604970860536 11.066621665589683, -74.84606683202374 11.066684327182426, -74.84662990714895 11.069084147217465, -74.84691055212672 11.070366783143731, -74.84764807980264 11.07381897266818, -74.84868685854528 11.078392064131757, -74.8486902995457 11.07840566776034), (-74.83177806989733 11.041676262965003, -74.83144486534863 11.042318173040918))",Distrital,Principal,Via Oriental Acceso Puerto,Prolongacion Via 40,Km 4.3 Tajamar Occidental Rio Magdalena,V4,25,5343.59,5.34
"MULTILINESTRING ((-74.86467812244062 11.032675713643082, -74.86504833825329 11.031531178768697, -74.86573206323972 11.02967204038294, -74.86667072726408 11.028480123523066, -74.8699088518521 11.024482820254104))",Distrital,Secundaria,Calle 14 - La Playa,Carrera 10 - La Playa,Via La Prosperidad,V6,13,1085.09,1.09
"MULTILINESTRING ((-74.85937713336448 11.031422953216241, -74.86104048603437 11.031811737147555, -74.86329832896833 11.032366596980147, -74.86395300462884 11.032560044269022, -74.86467812244062 11.032675713643105, -74.86797147523208 11.03326638966075, -74.86998719689943 11.033720619773952, -74.8711190958556 11.033529132664263, -74.87277768062586 11.033887711429696, -74.87285663715129 11.033906272287316))",Distrital,Principal,Carrera 10 - La Playa,Calle 7 - Via La Prosperidad,Limite Distrital POT - Puerto Colombia,V4,25,1507.57,1.51
"MULTILINESTRING ((-74.82280021046967 11.030095356139487, -74.8201081285401 11.029634504196396, -74.81941101208818 11.029487262237168, -74.81904143782143 11.029400313464912, -74.81867773132497 11.029290183115899, -74.81826709671525 11.029139482346098, -74.81788043163097 11.028979771384336, -74.81705866606731 11.028594652312917, -74.81618608021523 11.028179461317592))",Distrital,Principal,Carrera 75A,Calle 98,Av Cincunvalar,V2,42,758.46,0.76
"MULTILINESTRING ((-74.83715792764474 11.01909306521197, -74.83691186495629 11.019703199106832, -74.83643494657488 11.020865506687919, -74.83606056503903 11.021798034526993, -74.8357902565743 11.022462086318445, -74.83556331273778 11.023019031696226, -74.83510219439592 11.024167197037615, -74.83475270008073 11.025040538405449, -74.8346674938384 11.025249361915877, -74.83435180624814 11.026023046451629, -74.83419504590456 11.026403863454652, -74.83393549048513 11.027053790748234, -74.83371191265509 11.027609783544683, -74.83344721594756 11.028267326751877, -74.83325704388479 11.028729384044006, -74.83308486123497 11.02914574291679, -74.83291524878238 11.029524020630133, -74.83276876437554 11.029833750821638, -74.83262741990241 11.03011809328986, -74.83242696650566 11.030514141812464, -74.8319335426215 11.031397633514947, -74.83172216601513 11.03175758291667, -74.83152159120796 11.03207032690512, -74.83137847811422 11.032283464282857, -74.83114537760598 11.032630481003158, -74.83112876914944 11.032654062049193, -74.83086023386358 11.03303533360669, -74.83073663590213 11.033204557987125, -74.83049811335096 11.033510875021976, -74.8303539148239 11.033694021833035, -74.83012406423363 11.033981059489644, -74.8299440877052 11.03419526601141, -74.82978145705812 11.034393407297724, -74.82962316412029 11.034572270278941, -74.8293737966511 11.034849667452374, -74.82919273497869 11.03504459521544, -74.82874604207643 11.035512635062906, -74.82838174868007 11.035870357090007, -74.82803913774826 11.036199162152615, -74.82782663250691 11.036409082544054, -74.8274785998757 11.036747526435922, -74.82730837764122 11.036923174108725, -74.82719345033286 11.037058122995436, -74.82708394216476 11.037233771962647, -74.82700015038019 11.037411789535302, -74.82695154903212 11.037566723988386, -74.82691399159582 11.037758755966324, -74.82683253757843 11.03842444910241, -74.82682163682223 11.03850760883966), (-74.82682163682223 11.03850760883966, -74.82685412418095 11.038486043560107, -74.82688958156717 11.03846966891931, -74.82692716582795 11.038458874295113), (-74.8267254896209 11.038692420972346, -74.82672976676497 11.038656994050664, -74.82673909046417 11.038622525451299, -74.82675327194552 11.038589713038931, -74.82677202408377 11.038559221146208, -74.82679496721475 11.038531667123472, -74.82682163682223 11.03850760883966))",Interreg,Principal,Avenida Circunvalar,Carrera 38,Interseccion VIA 40,AVC,66.4,2496.64,2.5
"MULTILINESTRING ((-74.82361627326044 11.020614863656427, -74.8276101125646 11.022745889661522, -74.82764254598612 11.022770618463644, -74.82767094894956 11.022799787391142, -74.82769470475121 11.022832763110497, -74.82771329758889 11.022868829632596, -74.82772632376138 11.022907203858642, -74.82773350043401 11.022947052583236, -74.82773467177988 11.022987510585386, -74.82772981236356 11.023027699414738, -74.82771902769343 11.023066746465052, -74.82770255193117 11.023103803920794, -74.82758822089701 11.023337253270315, -74.82756258861369 11.023393164903906, -74.82754291055264 11.02345138364166, -74.82752939525483 11.023511292512914, -74.82752218595189 11.023572256635639, -74.82752135904816 11.023633629944339, -74.82752692331063 11.023694762036797, -74.82753881977608 11.023755005066738, -74.82755692237562 11.02381372060926, -74.82758103927071 11.023870286426678, -74.82761091488582 11.023924103062658, -74.82764623261693 11.023974600194931, -74.82768661818658 11.024021242679588, -74.82773164361026 11.02406353622199, -74.8277808317318 11.024101032615391, -74.82802089927335 11.024268590216353, -74.82825774754104 11.024440561331522, -74.82849129340705 11.024616885607308, -74.82872145490207 11.024797501162203, -74.82894815124408 11.024982344608649, -74.82918242214743 11.025181397788787, -74.82941223261287 11.025385462781253, -74.8296374728003 11.02559444205938, -74.82976026819702 11.02570751618958, -74.82988637387787 11.025816976829034, -74.83001568093627 11.025922729442934, -74.83014807770046 11.026024682698852, -74.83028344982979 11.026122748545552, -74.83034189899466 11.026159718913163, -74.83040369908757 11.026190920582668, -74.83046826856825 11.026216059945138, -74.83053499983585 11.026234900438169, -74.83060326494659 11.026247264771982, -74.8306724215228 11.026253036597508, -74.83074181879799 11.026252161601738, -74.83081080374066 11.026244648018366, -74.83087872719932 11.026230566550582, -74.83094495001143 11.02621004970559, -74.83100884901785 11.026183290547753, -74.83106982292708 11.026150540881778, -74.83112729797331 11.026112108883298, -74.83118073331597 11.026068356198609, -74.83122962612865 11.026019694541908, -74.8312700212803 11.0259676267103, -74.83131199091815 11.025909517826145, -74.83139199737862 11.025784164244074, -74.83147787410265 11.025662660612818, -74.83156943160446 11.02554527501829, -74.831666467865 11.025432266460305, -74.83176876877751 11.025323884280734, -74.83187610862011 11.025220367613612, -74.83198825055376 11.025121944857444, -74.832104947145 11.025028833171314, -74.83217924786122 11.024974555918027, -74.8322571293514 11.024925421639722, -74.83233822749366 11.024881660054506, -74.83242216312786 11.024843475761292, -74.83250854382821 11.024811047283464, -74.83259696573782 11.024784526233951, -74.83268701545704 11.024764036606857, -74.83277827197584 11.02474967419728, -74.83287030864237 11.024741506153966, -74.83296269515759 11.024739570664867, -74.83305046578903 11.024743594015142, -74.83313711561013 11.024752805362063, -74.83322923521699 11.024768844021217, -74.8333200197346 11.024791105374128, -74.83340903900923 11.024819483942414, -74.83374741250616 11.024938172610163, -74.83408706314253 11.025053246308978, -74.8346674938384 11.025249361915812))",Distrital,Principal,Prolongacion Carrera 65,Calle 99,Avenida Circunvalar,V4,25,1574.53,1.57
"MULTILINESTRING ((-74.85177612053484 11.014055277568355, -74.85147961998709 11.014511599597009, -74.85111433177052 11.015148248259992, -74.85091646981043 11.015549284789653, -74.85072882149464 11.015993105834793, -74.85046931254078 11.016666678317307, -74.85043372868192 11.016718975208576))",Distrital,Secundaria,Calle 115,Proyeccion Calle 115 (rural),Carrera 46,V4,25,330.18,0.33
"MULTILINESTRING ((-74.82104809137161 10.986260125261424, -74.82038321469099 10.985237559487283, -74.81902522320948 10.983760491797579, -74.81881441009767 10.983606151757408))",Distrital,Principal,Calle 80B (Ruta de la Inclusion),Calle 79C,Carrera 38,V2,42,383.86,0.38
"MULTILINESTRING ((-74.86602952468738 11.015637126410246, -74.86035389498923 11.01635595948655, -74.85866682237581 11.016547549963363, -74.85479111177663 11.017054618990814, -74.85381078180448 11.01716730224329, -74.85293303736354 11.017167357315575, -74.85197549419266 11.017099843252806, -74.85094954742088 11.016885926003539, -74.84955881362511 11.016435525785422, -74.84830486830019 11.015838708074943, -74.84645815169057 11.014825221352611, -74.84171602736257 11.01229145812079, -74.8402314979031 11.011502117655155))",Interreg,Principal,Prolongacion Cra 46,Av. Circunvalar,Calle 135,V1,82,2977.76,2.98
"MULTILINESTRING ((-74.82785495817406 11.019878499192302, -74.82779053625852 11.019859142769914, -74.82773545635513 11.019841202325233, -74.82458220030881 11.018644718530657), (-74.82785495817406 11.019878499192302, -74.82794052328032 11.01989992786633, -74.82804320899419 11.019917479960165, -74.82814686439218 11.019928100247363, -74.82825101060459 11.019931739664058, -74.82835516649409 11.019928381396786, -74.82845885087866 11.019918040960144, -74.82856158475465 11.019900766125126, -74.82866289350979 11.01987663669841, -74.82876230911589 11.019845764153652, -74.8288593722912 11.019808291116478, -74.82895363462225 11.019764390705552, -74.82904466063547 11.019714265732754, -74.82913202980916 11.019658147766204, -74.82921533851611 11.019596296060405))",Distrital,Secundaria,Carrera 59B,Calle 99,Proyeccion Calle 106,V5,18.5,540.53,0.54
"MULTILINESTRING ((-74.83064167337643 11.015012358958787, -74.83060774455714 11.015790073021247, -74.83059771365583 11.016379290255067, -74.83053714649905 11.017054531675027, -74.83052770308056 11.017145662975492, -74.83051099648566 11.017228900911356, -74.83049020122684 11.017327220566933, -74.8304584230792 11.017423493389236, -74.8304204578939 11.017517553450345, -74.83037646212355 11.017609013119326, -74.83032661707387 11.017697495481455, -74.83027112815644 11.017782635891372, -74.83021022404255 11.017864083476141, -74.83014415572072 11.017941502580753, -74.83007319546238 11.018014574152119, -74.82999763569991 11.018082997053451, -74.82991778782133 11.018146489305495, -74.82983398088733 11.018204789248692, -74.82965626597424 11.018315855128845, -74.82945793085796 11.018451216599498, -74.82923341825358 11.018617895387377, -74.82904057932903 11.01876891464031, -74.82888386489448 11.018912753068777, -74.82875023067976 11.019035721420227, -74.82861303792882 11.019172321454574, -74.82848035311106 11.019313200838804, -74.8283523129201 11.019458214444064, -74.82822904926539 11.019607212882212, -74.82811068913632 11.019760042659811, -74.82799735447149 11.019916546336455, -74.8279889313616 11.019929004102863, -74.82788916203289 11.02007656268657, -74.8277862232857 11.020239926865765, -74.82768864428348 11.020406470580582, -74.82759420171261 11.020544273212055, -74.82749462415116 11.020678501312192, -74.82739005006509 11.020808968222875, -74.82728062486912 11.02093549251638, -74.82716650072457 11.021057898247383, -74.8270478363277 11.021176015197412, -74.82692479668904 11.021289679112, -74.82679755290404 11.021398731928912, -74.82666628191505 11.021503021997898, -74.8265311662653 11.021602404291892, -74.82639239384501 11.021696740608128, -74.82616583334075 11.021848552809486, -74.82594300657229 11.022005666212172, -74.82572404060593 11.022167991227004, -74.82550906030679 11.022335435292776, -74.82529818826796 11.022507902929307, -74.82509154474059 11.022685295791355, -74.8248892475653 11.022867512725458, -74.82482603414559 11.022930133664264, -74.82476748420868 11.022997033538745, -74.82471389371403 11.023067874185827, -74.8246655335529 11.023142297522341, -74.82462264817886 11.023219927355228, -74.82458545437228 11.02330037128298, -74.82455414014441 11.023383222679186, -74.8245288637869 11.023468062747874, -74.82450975307161 11.023554462640387, -74.82449690460469 11.023641985623044, -74.82449038333813 11.023730189284988, -74.82449022224122 11.023818627774114, -74.82449642213416 11.02390685405099, -74.82450696169701 11.024039285193206, -74.82451041033033 11.02417208133239, -74.8245067584081 11.024304872166068, -74.8244960161042 11.024437287405709, -74.82447821336419 11.02456895781001, -74.824446666377 11.024737896799119, -74.82440389719943 11.0249117406816, -74.82435194088048 11.02506639021901, -74.82429576593728 11.025188853617667, -74.82423447338677 11.02530913101322, -74.82417067016519 11.025425567655342, -74.82410075408055 11.0255385266012, -74.82402491880991 11.025647694928244, -74.82394337442848 11.025752770214314, -74.8238563468278 11.025853461375851, -74.82376407708993 11.025949489474051, -74.82366682081977 11.026040588487515, -74.82356484743678 11.026126506049554, -74.82346838261631 11.026207845617696, -74.823376450511 11.026294156457052, -74.82328931328426 11.026385192438335, -74.82320721942664 11.026480693957415, -74.82313040304751 11.026580388675658, -74.8230590832072 11.02668399229664, -74.82299346329239 11.026791209376691, -74.82293373043612 11.02690173416737, -74.82288005498394 11.027015251487478, -74.82283259000822 11.027131437621605, -74.8227914708715 11.027249961243497, -74.82275681484043 11.027370484360583, -74.8227287207513 11.02749266327802, -74.82270726872811 11.027616149578725, -74.82269251995382 11.027740591116867, -74.8226845164961 11.027865633022177, -74.82268328118701 11.02799091871187, -74.82267561267001 11.028119247287798, -74.82268878483697 11.029053633447273, -74.82268984982348 11.029079682950142, -74.82271901410347 11.029402670850562, -74.82275353587117 11.029725142849436, -74.82279340586015 11.030047012224141, -74.82280021046965 11.030095356139531))",Distrital,Principal,Calle 100,Cra 53,Calle 75A,V4,25,2007.34,2.01
