COD_SETOR,SITUACAO_S,V086,V087,V088,V089,V090,V091,V092,V093,V094,V095,V096,V097,V098,V099,V100,V101,V102,V103,V104,V105,V106,V107,V108,V109,V110,V111,V112,V113,V114,V115,V116,V117,V118,V119,V120,V121,V122,V123,V124,V125,V126,V127,V128,V129,V130,V131,V132,V133,V134,V135,V136,V137,V138,V139,V140,V141,V142,V143,V144,V145,V146,V147,V148,V149,V150,V151,V152,V153,V154,V155,V156,V157,V158,V159,V160,V161,V162,V163,V164,V165,V166,V167,V168,V169,V170,V171,V172,V173,V174,V175,V176,V177,V178,V179,V180,V181,V182,V183,V184,V185,V186,V187,V188,V189,V190,V191,V192,V193,V194,V195,V196,V197,V198,V199,V200,V201,V202,V203,V204,V205,V206,V207,V208,V209,V210,V211,V212,V213,V214,V215,V216,V217,V218,V219,V220,V221,V222,V223,V224,V225,V226,V227,V228,V229,V230,V231,V232,V233,V234,V235,V236,V237,V238,V239,V240,V241,V242,V243,V244,V245,V246,V247,V248,V249,V250,V251,V252,V253,V254,V255
355030870000155,1,75,0,0,0,0,2,0,1,1,1,3,3,0,0,1,2,1,0,1,2,2,3,0,4,1,0,1,0,1,1,0,0,0,4,0,0,1,0,0,0,1,3,2,4,0,1,1,3,0,3,1,4,2,0,1,0,1,1,1,0,1,0,0,0,0,2,1,0,0,1,1,0,0,1,0,0,3,26,8,32,2,1,1,1,0,88,0,0,0,1,1,0,1,1,1,2,2,1,1,2,2,1,1,2,3,1,1,1,1,1,1,0,2,1,0,3,1,0,2,1,1,0,1,0,0,1,4,3,2,2,1,3,1,2,1,3,2,0,3,0,1,0,0,0,1,0,3,0,2,0,1,1,0,1,1,1,1,2,0,1,0,4,26,22,28,2,1,1,5,1
355030870000156,1,109,2,1,2,1,1,0,1,2,2,1,2,2,0,1,0,1,0,2,2,2,2,3,5,3,1,2,1,4,2,1,5,2,0,0,1,1,1,3,0,0,1,4,2,1,2,3,3,2,1,1,1,2,2,1,1,3,3,2,3,0,0,0,0,2,0,0,0,0,1,1,1,1,0,0,0,3,55,3,30,1,3,2,8,0,131,1,0,0,1,0,4,2,3,3,1,0,0,2,3,2,0,1,3,1,1,1,2,4,2,2,1,3,3,1,4,5,2,2,3,1,0,0,2,4,3,2,3,3,0,0,1,4,1,1,3,3,4,3,1,2,1,1,2,2,0,1,2,3,0,0,2,1,1,3,0,0,1,1,2,0,4,34,47,37,3,2,2,4,0
355030870000157,1,313,1,2,2,4,4,3,4,2,3,5,2,4,3,4,5,5,5,5,7,2,8,6,4,4,7,3,12,6,3,7,5,2,5,6,3,6,4,4,6,4,5,5,4,2,4,5,2,6,10,1,7,6,4,2,1,9,9,3,3,8,1,1,4,2,1,1,7,3,1,2,1,1,1,2,0,12,123,45,95,5,9,6,12,2,426,3,1,2,4,2,3,3,4,2,4,6,4,4,7,3,4,5,6,3,12,9,4,7,5,6,9,13,7,2,5,10,1,7,3,7,8,4,6,7,6,9,2,4,4,8,12,8,6,12,8,8,8,4,11,7,7,8,1,3,3,4,4,6,6,1,4,8,5,3,3,1,4,4,5,1,26,132,101,102,30,9,5,29,1
355030870000158,1,154,2,1,1,1,0,0,4,1,2,2,4,1,2,2,2,2,0,4,2,2,4,4,1,2,2,2,1,4,0,1,1,1,3,2,1,3,0,0,3,3,3,2,4,8,3,5,4,2,2,3,2,3,1,2,3,5,3,2,2,0,2,2,3,2,0,2,0,1,2,1,0,1,0,1,1,4,64,21,33,6,7,7,8,2,172,3,2,0,0,3,1,0,0,1,0,1,0,1,3,1,2,2,4,3,5,4,1,1,1,2,6,1,2,1,2,2,3,4,3,2,1,1,2,3,0,1,4,3,7,4,9,0,4,2,6,4,2,2,5,4,4,3,0,2,1,2,0,2,3,3,2,2,0,0,0,1,1,0,3,2,10,74,26,28,11,6,5,9,2
355030870000159,1,185,0,6,2,0,1,4,0,3,3,0,4,6,2,2,0,3,3,2,0,2,2,1,3,1,4,3,5,3,2,2,6,1,1,3,0,4,3,3,3,9,2,1,5,3,4,8,3,1,0,1,2,2,2,3,0,2,2,2,5,4,1,2,6,0,3,1,1,1,0,0,2,2,1,2,1,8,84,16,64,2,3,3,2,2,226,1,5,3,3,0,0,5,3,4,2,1,3,3,5,5,3,4,2,4,2,2,2,3,4,2,5,2,0,6,3,4,4,5,3,6,5,4,1,0,1,3,4,6,3,2,5,3,2,0,1,4,1,5,3,3,8,3,7,1,1,2,3,2,0,1,1,1,1,2,3,3,1,0,4,1,16,54,69,59,10,1,5,11,2
355030870000160,1,235,1,5,1,1,5,1,0,3,2,3,3,2,4,3,3,11,4,2,1,6,5,6,5,6,9,4,6,1,5,2,1,3,0,1,2,1,3,4,2,5,3,4,1,3,6,1,6,1,4,5,7,2,4,4,3,8,3,3,2,2,2,5,2,2,3,2,2,0,0,1,1,4,0,0,0,7,74,52,68,5,4,7,5,6,300,2,1,1,2,5,3,3,2,2,3,3,1,3,3,4,1,5,4,4,7,6,4,8,5,7,2,1,1,8,4,5,0,2,9,4,2,1,4,3,9,2,3,1,4,2,2,5,6,4,4,6,6,7,6,12,4,3,3,2,5,6,2,1,2,6,4,1,2,3,3,5,4,1,1,2,26,118,56,68,15,5,8,10,4
355030870000161,1,276,4,1,4,1,3,4,6,4,2,1,2,3,4,3,4,3,1,5,1,7,1,4,4,7,4,7,3,6,2,2,3,6,4,1,2,4,5,5,5,6,5,0,6,9,2,1,5,4,6,2,4,6,3,4,3,6,5,6,4,3,3,3,1,2,4,3,1,2,1,6,3,2,3,2,1,11,154,23,71,5,1,2,6,0,388,1,1,1,5,3,1,1,4,4,4,5,3,3,3,4,4,11,4,1,11,5,9,6,4,3,5,2,6,6,9,6,6,3,4,5,4,4,4,8,5,8,4,5,4,9,4,8,6,5,4,6,9,9,5,11,9,1,0,5,6,8,5,3,5,4,5,4,5,3,8,0,4,6,3,6,23,125,126,87,12,4,5,7,3
355030870000162,1,258,1,4,3,4,2,3,3,1,5,8,0,2,3,3,1,4,4,2,5,2,6,5,3,3,6,5,8,4,3,5,1,3,5,2,6,9,8,2,2,5,7,6,5,5,3,2,3,8,4,1,3,3,6,2,3,2,4,2,2,3,3,2,1,3,0,1,2,0,2,0,3,4,1,2,1,8,133,18,60,6,8,4,7,0,356,1,3,1,3,1,4,7,2,3,2,3,2,3,6,5,2,5,4,5,7,8,4,6,9,5,10,7,6,5,6,6,5,3,2,9,5,4,5,5,2,7,9,3,8,6,6,4,4,5,4,13,3,8,4,4,2,2,6,4,1,2,5,0,6,2,3,2,2,4,6,1,3,2,2,1,31,84,106,93,20,6,10,5,1
355030870000163,1,348,2,2,4,3,0,6,5,4,3,5,4,3,4,3,4,6,7,5,6,4,7,9,10,7,4,8,5,10,7,8,7,5,3,7,4,8,4,6,3,4,2,9,3,1,8,3,6,1,5,5,8,6,8,2,3,8,5,0,4,7,2,6,2,3,5,1,1,1,1,4,0,2,1,4,4,11,125,78,87,19,4,13,11,0,408,3,1,1,5,4,8,1,4,2,1,9,3,4,8,4,6,4,4,4,12,6,6,7,6,7,7,7,11,11,3,2,7,7,8,6,7,6,5,8,5,8,4,6,4,8,7,6,13,7,6,6,6,10,7,4,1,7,7,6,4,2,3,4,1,2,2,2,6,5,4,3,3,3,2,0,19,154,95,91,33,1,15,5,0
355030870000164,1,152,1,1,2,2,0,2,1,2,0,1,1,0,1,3,1,2,1,3,4,2,2,2,3,4,1,3,3,2,2,0,2,3,3,3,4,6,1,2,1,2,3,5,5,2,3,2,2,3,2,1,2,4,0,1,1,6,3,1,6,0,0,3,1,0,2,0,1,1,0,2,1,1,1,2,0,6,80,8,43,3,1,4,2,3,175,2,1,5,1,1,2,2,4,1,2,3,2,5,0,2,2,2,2,5,1,1,2,0,0,1,4,6,4,1,1,5,3,4,0,3,4,0,2,2,3,3,1,3,2,2,2,2,6,1,1,0,3,2,3,7,3,3,2,3,1,2,2,1,0,1,2,2,3,2,0,1,2,2,3,1,10,38,61,35,13,2,6,3,2
355030870000165,1,429,2,3,4,4,11,8,5,4,7,7,5,9,10,8,6,13,4,6,9,9,7,4,13,18,5,4,6,1,4,7,8,2,10,4,6,13,5,8,2,12,6,3,7,6,10,5,6,4,2,6,7,7,5,5,5,5,4,3,0,2,4,4,2,3,8,5,1,3,0,6,2,1,2,3,4,10,167,36,137,2,11,9,32,11,427,2,3,3,6,2,4,2,6,2,6,5,3,4,6,3,12,10,7,8,9,12,3,10,4,6,4,7,8,10,9,6,8,12,10,6,2,5,4,4,9,8,9,5,3,5,9,8,5,8,9,7,8,4,3,5,6,4,5,2,8,4,4,3,2,2,6,4,3,3,3,0,3,6,4,2,15,90,139,115,6,12,11,22,2
355030870000166,1,299,6,1,2,5,1,1,4,4,3,5,2,7,2,7,0,6,5,3,0,5,4,4,3,4,2,2,2,2,3,5,1,1,2,8,4,0,6,2,8,8,3,5,6,6,3,5,2,4,3,5,3,4,6,2,4,2,7,2,6,7,5,4,5,6,6,5,5,4,2,5,2,2,4,3,5,11,183,6,83,2,7,0,3,0,383,3,5,3,6,7,4,5,3,5,3,4,2,7,6,2,7,5,4,4,8,2,6,4,3,3,3,5,2,5,1,4,6,10,8,7,4,5,2,5,5,3,8,5,8,3,5,8,8,3,6,4,3,4,5,2,9,11,5,7,5,5,6,8,7,2,7,2,3,5,3,1,7,3,3,2,24,51,172,93,10,6,1,5,0
355030870000167,1,506,2,5,3,4,8,6,7,9,3,12,5,8,8,6,4,3,7,13,4,11,5,6,8,11,10,7,16,5,12,5,14,13,8,9,8,4,8,4,14,5,13,7,8,7,6,5,11,10,11,8,8,9,4,7,6,3,8,3,4,7,4,2,3,5,5,4,1,6,3,1,2,3,5,1,0,16,221,94,135,5,9,7,8,5,642,1,4,4,11,7,2,7,8,7,7,7,8,5,8,9,9,7,11,11,9,10,13,7,11,17,13,7,9,11,12,11,11,9,7,13,10,5,14,4,10,14,11,10,10,12,11,9,10,8,11,12,6,6,14,4,7,5,6,5,4,11,3,4,7,3,3,9,6,5,9,4,6,2,6,4,39,202,171,156,36,15,7,10,1
355030870000168,1,191,2,1,1,0,0,2,1,2,0,1,0,2,3,4,8,2,3,4,11,0,3,1,1,3,6,5,3,5,4,2,6,3,3,1,0,4,3,1,0,4,2,3,1,1,2,3,3,4,6,5,3,5,1,2,2,3,3,2,1,4,1,1,3,2,1,1,3,4,1,2,2,0,0,3,1,5,99,7,49,2,6,2,7,15,239,1,1,0,3,0,2,1,1,2,3,3,0,1,1,3,1,2,2,3,3,4,4,5,3,4,6,6,2,4,1,2,4,1,1,4,2,4,6,3,1,4,3,0,3,5,7,3,5,7,9,8,8,3,4,0,3,4,4,0,2,4,5,1,4,2,2,3,5,1,1,4,2,2,1,3,17,61,80,53,13,3,13,7,2
355030870000169,1,352,3,4,6,1,0,1,4,3,2,6,3,6,6,9,7,5,1,6,5,5,7,10,11,6,7,5,4,3,7,6,5,5,6,2,8,2,3,4,6,6,2,9,6,8,8,10,3,5,3,7,9,6,11,2,2,3,3,2,6,9,5,3,3,1,0,1,2,3,3,2,2,2,3,2,2,8,196,17,108,0,3,4,7,1,505,1,1,2,4,4,9,4,3,5,4,9,5,5,5,5,4,8,8,8,9,6,7,6,4,7,8,6,7,7,12,7,5,7,8,7,6,6,7,9,10,6,5,8,10,10,5,10,8,8,8,12,8,9,12,4,10,8,5,9,5,4,4,6,2,4,4,5,9,6,1,4,2,4,5,3,37,158,148,143,12,7,9,6,1
355030870000170,1,377,3,5,5,4,3,1,6,4,4,5,6,4,6,6,4,4,5,10,7,3,6,7,3,3,5,7,7,10,5,4,8,3,6,7,11,13,3,6,8,5,13,11,8,7,7,8,9,4,4,6,3,6,4,4,5,8,3,5,3,3,5,3,2,2,2,2,2,1,2,3,0,0,0,3,3,4,221,6,112,1,3,8,6,0,496,3,8,6,2,2,6,8,6,5,3,5,3,1,6,4,4,8,8,12,9,7,6,5,3,4,8,12,9,2,12,9,11,8,10,10,5,3,9,15,11,6,4,11,12,7,9,12,4,8,6,6,11,12,5,3,8,6,7,9,9,2,2,3,1,1,8,2,4,5,7,5,3,3,3,1,23,106,193,115,19,8,8,7,3
355030870000171,1,136,0,0,1,0,2,1,1,1,2,2,2,3,2,1,1,3,1,3,4,2,0,3,2,2,2,2,8,1,0,2,1,1,2,0,0,0,0,1,2,1,1,1,2,5,1,3,0,4,4,3,3,1,3,3,1,3,1,0,4,2,1,6,1,3,3,2,2,1,1,1,2,2,2,1,0,1,59,19,48,2,2,2,1,0,211,0,2,2,1,2,1,1,2,5,1,1,4,1,2,3,2,5,3,1,4,6,1,3,3,3,1,2,0,1,3,2,0,1,4,3,2,1,3,2,4,1,2,5,2,4,4,6,5,2,6,4,2,6,2,2,8,0,3,8,4,2,6,8,1,0,3,0,3,3,3,2,0,3,2,1,10,78,53,57,9,2,3,1,0
355030870000172,1,206,4,2,2,1,2,4,4,3,3,1,1,3,2,1,2,4,2,5,2,5,5,3,5,4,2,5,5,3,1,3,1,2,2,2,4,4,10,2,2,5,5,3,3,3,3,1,3,5,4,5,0,7,7,1,3,2,2,0,3,1,0,2,2,0,1,1,5,2,2,0,0,1,1,0,1,4,72,52,60,5,2,2,2,0,244,2,2,2,3,1,3,1,3,5,2,0,0,0,4,0,3,5,3,1,4,3,7,3,6,4,3,2,7,5,3,2,2,4,6,3,6,3,0,4,7,8,3,3,4,3,7,4,5,3,2,5,5,5,4,7,3,3,2,4,0,3,3,3,4,2,2,0,3,4,3,1,0,2,0,1,9,110,63,41,9,5,2,3,0
355030870000173,1,145,1,2,5,1,1,3,1,0,1,1,0,0,2,3,1,2,0,2,4,2,1,5,4,5,2,1,5,2,3,2,2,1,2,2,0,4,1,3,1,2,2,1,1,2,2,3,2,3,2,0,0,1,2,4,2,6,2,3,2,2,3,1,2,5,0,1,0,1,0,0,1,1,1,2,0,5,46,39,27,10,2,4,7,0,218,3,4,2,0,1,3,3,3,2,2,1,2,2,1,2,4,2,2,4,6,3,1,4,5,4,5,3,2,4,1,2,2,3,2,2,2,2,1,3,1,2,4,2,0,3,1,1,7,2,2,4,4,5,4,6,6,6,10,3,1,1,2,3,4,0,1,0,1,4,1,4,2,3,1,2,15,98,27,41,16,5,11,8,0
355030870000174,1,317,2,3,7,4,2,3,3,5,3,5,1,5,1,5,5,6,7,9,5,9,5,7,6,5,5,7,2,5,4,5,4,4,6,7,8,5,6,3,5,10,6,6,7,6,8,5,4,5,4,1,9,8,6,4,5,2,4,4,1,1,3,1,0,1,3,0,0,2,0,1,0,2,2,1,0,6,132,59,80,2,1,4,5,16,364,2,5,5,6,6,5,8,4,4,4,0,5,5,4,2,6,5,7,8,5,2,9,5,5,5,11,7,6,5,4,7,7,11,5,1,3,12,2,8,10,6,7,6,8,10,8,1,4,4,8,4,9,5,7,3,5,3,4,3,0,2,2,2,1,1,4,3,3,3,0,3,1,0,2,2,9,119,109,88,11,1,2,7,3
355030870000175,1,331,2,4,3,5,2,7,5,4,2,7,3,2,7,6,8,9,7,4,5,4,3,5,4,10,3,6,12,4,6,2,9,4,6,8,5,4,5,10,6,7,3,10,12,8,8,5,8,3,7,9,1,4,5,4,1,1,0,4,3,0,0,0,0,2,2,0,1,0,1,0,3,0,3,1,0,7,179,32,79,1,1,2,6,14,373,2,2,1,1,5,9,5,7,6,7,7,9,2,8,3,1,4,5,5,3,9,3,7,10,3,5,4,2,15,7,4,6,6,11,8,9,8,6,12,5,8,7,5,7,11,10,8,6,5,7,7,5,5,5,4,3,5,2,3,4,1,0,2,0,3,2,2,0,1,2,0,1,0,1,2,7,111,133,93,11,2,7,5,0
355030870000176,1,294,0,1,2,8,5,2,2,6,2,3,4,2,0,6,5,6,2,6,7,8,8,7,7,4,6,3,3,5,2,0,2,3,1,7,4,3,4,7,4,2,9,4,6,7,4,6,9,2,4,3,4,4,3,7,7,2,5,4,6,4,2,3,2,2,1,5,1,0,3,2,4,1,1,3,0,5,86,73,95,10,2,3,6,2,320,3,3,1,0,2,3,3,5,5,5,6,2,6,5,3,6,7,7,3,8,2,3,5,4,6,2,1,0,6,6,4,5,7,3,4,2,4,4,3,6,6,7,8,12,4,9,9,4,1,3,4,5,6,0,5,11,9,3,4,5,5,1,2,0,2,5,3,5,4,3,1,1,2,2,3,6,113,66,79,27,2,7,7,2
355030870000177,1,104,0,0,1,1,2,2,0,0,1,3,2,2,0,0,1,1,1,2,2,1,3,3,2,1,1,2,1,4,1,2,2,4,2,0,4,0,2,1,2,1,3,3,3,0,2,1,3,3,1,1,2,1,0,1,2,1,0,0,0,2,0,0,0,0,0,2,0,1,1,1,1,0,1,0,3,5,52,14,30,1,0,2,1,0,121,0,0,0,0,1,2,0,1,1,2,2,0,0,0,4,3,1,1,1,2,5,0,3,3,2,2,3,6,4,1,3,1,2,0,1,1,4,3,3,4,2,4,0,0,2,2,1,3,1,1,4,0,1,0,0,1,2,0,2,0,0,1,0,0,2,0,1,4,2,0,3,3,1,2,0,4,38,36,29,6,2,3,4,2
355030870000178,1,165,1,2,2,5,2,4,3,2,3,4,0,4,0,0,2,0,3,1,2,4,1,2,4,3,3,4,3,3,1,2,5,5,1,1,5,4,2,0,1,2,3,5,1,6,2,2,4,2,6,3,3,1,4,0,1,1,1,3,3,1,0,1,1,0,0,2,0,0,1,5,0,1,0,0,0,6,50,39,33,10,1,7,6,7,196,1,1,2,4,2,1,2,3,6,1,3,3,2,0,6,4,2,5,1,5,5,3,3,4,3,2,5,2,4,3,2,2,5,4,5,1,3,1,0,1,5,0,3,3,4,8,0,0,5,9,2,1,3,3,0,2,3,3,2,0,2,1,2,0,2,0,0,0,3,0,3,4,0,3,1,7,75,28,39,19,2,12,10,1
355030870000179,1,164,1,1,0,2,2,0,0,3,0,2,3,0,1,1,5,1,3,1,1,4,3,5,6,3,5,0,0,4,1,1,1,3,4,1,2,2,3,3,3,1,4,3,1,0,0,2,2,3,3,1,2,2,3,4,3,5,4,3,2,6,3,0,2,2,0,0,1,2,6,1,2,2,1,0,1,6,104,8,38,0,0,4,1,3,213,0,3,2,3,1,2,1,1,4,1,2,2,1,0,4,0,0,1,3,2,3,3,2,5,5,5,2,1,3,2,1,1,2,2,2,5,1,5,3,2,4,2,2,1,8,5,2,4,3,3,4,3,2,3,5,7,4,3,2,2,5,4,2,2,2,3,3,3,1,5,5,3,3,3,3,9,56,84,47,4,0,6,2,0
355030870000180,1,166,0,3,1,3,0,0,3,1,2,1,1,1,2,3,3,2,3,5,0,0,3,1,3,4,3,2,5,3,0,3,3,4,6,6,1,2,5,2,2,2,5,3,3,2,2,3,4,0,1,0,2,2,1,0,5,2,2,2,2,6,1,3,1,1,1,0,2,2,1,1,1,1,1,0,2,7,55,47,38,6,4,1,3,5,202,1,1,2,1,2,4,3,2,4,0,2,2,1,3,1,2,1,2,1,1,3,3,3,4,3,5,3,2,6,4,3,5,2,5,4,3,2,2,2,4,3,6,1,3,0,2,4,2,7,4,0,1,3,3,3,3,1,3,5,2,2,2,3,3,0,6,1,1,2,4,4,0,0,2,2,10,97,31,40,14,2,4,2,3
355030870000181,1,189,1,1,3,1,1,2,2,4,4,2,2,1,4,4,2,4,3,5,3,3,4,7,6,2,4,1,4,3,2,0,3,2,1,0,2,2,2,1,2,4,2,1,1,1,2,6,6,6,3,4,6,1,2,3,3,3,4,3,1,8,0,3,2,1,0,1,0,1,1,2,1,0,0,0,1,6,84,10,54,2,10,5,16,1,235,1,2,2,2,2,1,5,1,7,7,2,1,1,2,2,0,1,2,4,9,5,5,4,5,6,9,4,2,3,2,4,4,3,1,1,5,3,4,3,2,8,2,3,4,4,2,3,3,6,0,1,6,2,5,3,1,3,6,5,4,1,0,1,1,1,4,3,1,3,1,1,1,3,4,5,5,51,68,64,9,5,6,15,8
355030870000182,1,111,3,0,3,1,0,1,1,3,1,0,2,2,0,0,1,2,2,3,1,2,6,1,2,3,1,1,0,1,1,0,2,1,2,0,1,2,2,1,3,1,1,3,3,1,2,2,1,3,4,4,0,2,0,3,5,1,2,1,5,1,1,4,0,0,0,0,0,0,0,1,0,0,0,0,0,2,61,5,34,2,1,1,0,0,139,1,3,1,2,1,3,0,0,0,4,4,3,0,1,0,4,3,3,2,2,2,6,1,5,1,2,2,1,1,3,0,4,2,2,2,0,3,3,3,4,4,1,1,2,3,3,0,2,4,0,2,1,2,6,3,2,2,0,5,2,0,2,1,0,0,1,1,0,2,1,0,0,2,0,0,0,16,55,44,4,0,2,0,0
355030870000183,1,215,1,1,0,5,1,3,2,2,2,3,2,5,4,4,3,1,4,3,7,1,2,5,4,3,1,1,2,1,1,3,1,7,2,1,1,1,2,6,5,3,6,5,6,3,4,3,5,4,5,6,7,4,3,2,3,3,3,3,3,3,2,3,2,0,0,1,1,2,1,1,1,2,0,2,2,8,98,36,61,4,1,1,4,0,307,3,1,4,2,2,6,2,4,4,8,1,3,8,5,4,6,8,8,7,7,4,4,4,4,2,4,2,2,0,2,6,3,4,4,4,6,4,7,4,3,7,2,11,5,10,5,0,8,4,6,2,5,6,4,6,5,3,1,1,2,1,1,2,2,1,3,3,5,4,2,1,2,1,3,4,13,92,88,91,8,5,2,5,0
355030870000184,1,108,0,3,1,1,1,1,1,0,2,1,0,0,1,0,0,2,3,2,1,4,1,1,3,2,2,3,2,2,5,4,2,1,1,5,0,1,1,2,5,2,1,2,4,0,2,0,1,3,1,1,1,2,1,0,0,1,2,1,0,2,0,0,2,1,0,1,0,1,1,0,1,0,0,1,0,6,58,8,24,1,3,5,2,1,151,2,0,1,2,3,0,0,1,1,1,3,3,1,2,2,2,0,0,2,1,1,0,4,2,3,3,1,7,4,3,4,6,4,1,3,2,4,4,1,1,2,1,5,0,2,4,1,1,1,5,3,4,0,1,2,0,4,2,0,1,2,2,0,2,2,0,2,1,2,0,1,3,2,0,1,7,51,48,30,5,4,2,3,0
355030870000185,1,109,2,1,1,0,0,0,1,3,1,0,2,1,2,2,1,2,3,2,3,1,0,0,1,2,2,3,2,0,2,2,1,1,0,3,1,2,2,3,1,0,3,0,0,1,1,2,3,2,2,4,3,1,2,0,1,2,0,2,2,1,2,1,3,2,3,0,1,1,3,0,0,2,0,0,1,2,43,25,23,4,0,8,1,1,135,0,1,0,0,2,2,0,0,1,1,3,2,0,2,1,1,1,2,3,4,3,1,3,2,1,2,1,4,0,1,2,2,1,1,3,0,3,4,0,2,3,1,0,1,4,5,2,2,3,2,4,2,2,0,2,2,4,2,4,2,1,4,1,0,2,2,1,1,3,0,0,1,2,1,1,6,49,27,32,13,0,8,2,0
355030870000186,1,215,0,2,0,1,3,4,5,3,2,2,1,4,3,1,3,0,7,5,3,7,6,2,5,3,4,9,6,2,1,3,3,3,1,3,2,4,0,2,0,3,3,2,2,3,4,10,2,3,6,2,5,3,6,3,3,5,3,5,0,2,1,1,2,2,2,1,0,0,2,0,0,2,0,2,2,8,77,46,60,5,7,8,2,4,279,2,0,2,2,2,5,3,1,2,1,1,2,8,3,5,2,5,4,3,6,6,7,7,6,8,8,1,6,3,8,6,5,4,1,5,5,1,2,4,1,1,1,5,4,3,7,5,5,5,7,6,6,3,8,6,3,1,5,1,2,4,2,1,3,2,4,2,1,2,1,1,0,3,2,0,14,94,54,72,12,5,8,7,4
355030870000187,1,100,0,0,3,0,2,1,0,1,2,0,2,0,0,0,3,1,0,1,4,3,1,1,4,2,2,0,2,3,1,2,2,3,2,1,4,1,0,1,4,1,2,0,1,0,0,0,2,2,3,1,3,1,1,3,3,1,4,2,1,1,0,1,0,0,1,1,1,0,0,2,1,1,0,0,0,1,58,6,28,0,0,2,1,0,127,1,2,1,1,0,0,0,1,0,0,2,0,1,4,2,2,2,2,4,0,3,5,4,2,2,0,1,0,1,3,2,1,2,2,2,2,0,2,0,4,4,1,5,2,2,4,2,0,4,5,1,6,1,2,3,0,4,2,0,2,0,0,0,2,0,0,0,1,0,2,1,0,0,0,1,7,35,49,26,5,0,3,3,0
355030870000188,1,47,0,1,0,0,0,1,1,0,3,0,1,1,0,0,3,1,0,1,0,0,2,2,1,0,1,1,0,0,0,0,2,0,1,0,0,0,1,0,1,0,1,1,2,0,1,1,1,0,0,3,0,0,1,1,0,0,0,0,0,0,0,1,0,2,0,2,0,0,0,2,0,0,0,2,1,0,15,6,16,2,2,1,3,1,59,0,0,1,0,0,1,0,0,2,0,2,0,2,0,1,0,1,1,0,1,1,2,1,0,1,0,1,0,0,0,1,0,0,2,1,0,1,0,2,1,0,1,0,1,3,1,0,0,2,1,2,2,1,0,2,0,2,1,0,1,1,0,1,0,0,0,1,1,2,0,1,0,0,1,0,5,22,11,13,4,1,3,2,1
355030870000189,1,120,1,2,0,2,1,0,1,0,2,1,1,1,2,0,0,4,0,2,2,3,0,2,3,2,5,4,2,3,0,1,4,3,2,3,0,1,4,5,0,2,0,5,0,2,0,2,3,1,1,4,1,2,1,2,0,1,2,1,1,1,1,1,1,2,0,0,1,0,1,1,3,1,3,0,0,4,72,12,23,2,2,0,0,3,146,1,3,1,0,1,3,0,2,1,0,1,1,1,1,0,2,2,0,2,0,0,2,2,1,4,1,4,4,4,1,2,2,3,1,2,4,3,4,2,1,3,3,0,1,3,5,2,2,1,1,1,3,1,1,3,2,0,1,1,1,4,1,2,2,1,2,5,3,0,1,5,1,2,2,2,9,48,58,19,5,1,6,2,0
355030870000190,1,85,0,0,0,0,1,1,0,0,0,1,2,0,3,0,0,2,3,2,2,0,2,1,1,3,1,0,0,3,1,1,2,0,0,6,1,2,1,1,1,1,2,2,1,2,1,2,2,1,3,2,1,1,1,2,3,2,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,2,1,0,2,3,48,6,22,1,2,3,2,0,144,0,1,1,1,0,0,1,1,0,2,0,1,0,0,1,3,0,2,2,2,0,4,0,4,2,2,5,5,0,1,2,1,1,0,0,1,0,4,2,0,1,1,3,3,2,2,2,3,7,3,4,1,0,1,2,0,0,2,1,4,0,4,0,3,1,0,2,3,3,1,3,2,0,7,2,19,70,33,18,7,4,4,3,0
355030870000191,1,243,2,4,5,1,1,3,2,2,3,1,4,4,5,6,4,7,4,9,5,3,5,3,2,2,4,5,2,2,7,5,5,3,0,3,4,4,4,2,5,2,4,4,6,1,2,5,5,5,6,3,4,5,3,5,2,4,2,2,2,0,1,2,0,1,2,0,1,0,1,1,3,2,3,2,1,9,105,10,78,4,5,4,12,11,275,2,2,1,2,0,1,2,3,0,3,1,1,5,6,3,6,3,4,2,4,2,5,2,2,4,2,7,8,7,0,5,2,3,3,6,6,4,3,3,11,4,2,4,3,5,5,4,4,5,8,0,3,5,7,3,4,4,2,3,5,4,2,2,4,3,1,1,3,4,3,3,2,3,2,5,17,68,88,78,12,3,4,6,3
355030870000192,1,44,0,1,0,0,0,0,0,1,1,1,1,1,0,0,2,1,1,0,2,0,0,0,1,1,0,3,0,1,1,0,1,1,0,1,0,0,0,0,0,0,2,0,0,2,1,0,1,0,0,0,1,0,0,1,1,0,0,2,0,1,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,6,13,5,14,0,2,1,8,0,56,0,0,1,0,0,1,0,1,0,0,1,1,1,2,0,1,0,1,0,1,1,1,1,0,2,1,0,1,0,0,2,1,0,0,1,0,1,1,0,0,1,0,1,1,0,2,2,0,0,0,0,0,2,2,1,0,0,2,2,1,2,0,1,1,1,0,0,0,1,0,0,2,1,1,2,3,18,12,15,1,0,3,6,0
